CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/05/2019;107;2;0;3
464002;25/05/2019;107;3;0;3
464002;25/05/2019;107;4;0;3
464002;25/05/2019;107;5;0;3
464002;25/05/2019;107;6;0;3
464002;25/05/2019;107;7;0;3
464002;25/05/2019;107;8;1;4
464002;25/05/2019;107;9;5;7
464002;25/05/2019;107;10;10;8
464002;25/05/2019;107;11;13;8
464002;25/05/2019;107;12;14;9
464002;25/05/2019;107;13;15;9
464002;25/05/2019;107;14;18;9
464002;25/05/2019;107;15;18;10
464002;25/05/2019;107;16;19;12
464002;25/05/2019;107;17;19;13
464002;25/05/2019;107;18;19;14
464002;25/05/2019;107;19;19;16
464002;25/05/2019;107;20;19;17
464002;25/05/2019;107;21;19;18
464002;25/05/2019;107;22;19;18
464002;25/05/2019;107;23;19;18
464002;26/05/2019;107;0;0;3
464002;26/05/2019;107;1;0;3
