CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/05/2019;ENTREES;2;1;0
464001;25/05/2019;SORTIES;2;0;0
464001;25/05/2019;ENTREES;3;0;5
464001;25/05/2019;SORTIES;3;0;0
464001;25/05/2019;ENTREES;4;0;5
464001;25/05/2019;SORTIES;4;0;0
464001;25/05/2019;ENTREES;5;5;2
464001;25/05/2019;SORTIES;5;0;0
464001;25/05/2019;ENTREES;6;5;6
464001;25/05/2019;SORTIES;6;2;0
464001;25/05/2019;ENTREES;7;19;14
464001;25/05/2019;SORTIES;7;0;1
464001;25/05/2019;ENTREES;8;23;14
464001;25/05/2019;SORTIES;8;3;2
464001;25/05/2019;ENTREES;9;47;23
464001;25/05/2019;SORTIES;9;1;5
464001;25/05/2019;ENTREES;10;68;14
464001;25/05/2019;SORTIES;10;13;2
464001;25/05/2019;ENTREES;11;83;13
464001;25/05/2019;SORTIES;11;8;8
464001;25/05/2019;ENTREES;12;39;12
464001;25/05/2019;SORTIES;12;24;18
464001;25/05/2019;ENTREES;13;45;2
464001;25/05/2019;SORTIES;13;31;3
464001;25/05/2019;ENTREES;14;35;3
464001;25/05/2019;SORTIES;14;36;3
464001;25/05/2019;ENTREES;15;51;6
464001;25/05/2019;SORTIES;15;50;11
464001;25/05/2019;ENTREES;16;41;8
464001;25/05/2019;SORTIES;16;51;12
464001;25/05/2019;ENTREES;17;48;3
464001;25/05/2019;SORTIES;17;54;9
464001;25/05/2019;ENTREES;18;28;4
464001;25/05/2019;SORTIES;18;53;16
464001;25/05/2019;ENTREES;19;26;1
464001;25/05/2019;SORTIES;19;48;22
464001;25/05/2019;ENTREES;20;12;0
464001;25/05/2019;SORTIES;20;26;12
464001;25/05/2019;ENTREES;21;3;1
464001;25/05/2019;SORTIES;21;27;3
464001;25/05/2019;ENTREES;22;2;1
464001;25/05/2019;SORTIES;22;7;3
464001;25/05/2019;ENTREES;23;1;2
464001;25/05/2019;SORTIES;23;2;1
464001;26/05/2019;ENTREES;0;1;1
464001;26/05/2019;SORTIES;0;6;2
464001;26/05/2019;ENTREES;1;0;0
464001;26/05/2019;SORTIES;1;0;0
