CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/05/2019;220;2;0;0
464008;25/05/2019;220;3;0;1
464008;25/05/2019;220;4;0;1
464008;25/05/2019;220;5;0;1
464008;25/05/2019;220;6;2;3
464008;25/05/2019;220;7;5;5
464008;25/05/2019;220;8;8;5
464008;25/05/2019;220;9;9;5
464008;25/05/2019;220;10;21;6
464008;25/05/2019;220;11;33;8
464008;25/05/2019;220;12;37;7
464008;25/05/2019;220;13;46;7
464008;25/05/2019;220;14;48;7
464008;25/05/2019;220;15;48;7
464008;25/05/2019;220;16;41;4
464008;25/05/2019;220;17;22;3
464008;25/05/2019;220;18;15;1
464008;25/05/2019;220;19;11;0
464008;25/05/2019;220;20;8;0
464008;25/05/2019;220;21;6;0
464008;25/05/2019;220;22;2;0
464008;25/05/2019;220;23;0;0
464008;26/05/2019;220;0;0;0
464008;26/05/2019;220;1;0;0
