CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/05/2019;ENTREES;2;0;0
464003;25/05/2019;SORTIES;2;0;0
464003;25/05/2019;ENTREES;3;0;0
464003;25/05/2019;SORTIES;3;0;0
464003;25/05/2019;ENTREES;4;1;0
464003;25/05/2019;SORTIES;4;1;0
464003;25/05/2019;ENTREES;5;0;0
464003;25/05/2019;SORTIES;5;0;0
464003;25/05/2019;ENTREES;6;0;0
464003;25/05/2019;SORTIES;6;0;0
464003;25/05/2019;ENTREES;7;1;4
464003;25/05/2019;SORTIES;7;0;1
464003;25/05/2019;ENTREES;8;11;0
464003;25/05/2019;SORTIES;8;0;0
464003;25/05/2019;ENTREES;9;5;2
464003;25/05/2019;SORTIES;9;0;0
464003;25/05/2019;ENTREES;10;13;1
464003;25/05/2019;SORTIES;10;1;2
464003;25/05/2019;ENTREES;11;17;2
464003;25/05/2019;SORTIES;11;1;4
464003;25/05/2019;ENTREES;12;14;1
464003;25/05/2019;SORTIES;12;3;1
464003;25/05/2019;ENTREES;13;21;5
464003;25/05/2019;SORTIES;13;2;1
464003;25/05/2019;ENTREES;14;16;5
464003;25/05/2019;SORTIES;14;8;3
464003;25/05/2019;ENTREES;15;8;2
464003;25/05/2019;SORTIES;15;4;1
464003;25/05/2019;ENTREES;16;2;1
464003;25/05/2019;SORTIES;16;14;5
464003;25/05/2019;ENTREES;17;4;1
464003;25/05/2019;SORTIES;17;19;2
464003;25/05/2019;ENTREES;18;13;1
464003;25/05/2019;SORTIES;18;37;2
464003;25/05/2019;ENTREES;19;20;6
464003;25/05/2019;SORTIES;19;8;3
464003;25/05/2019;ENTREES;20;0;1
464003;25/05/2019;SORTIES;20;4;3
464003;25/05/2019;ENTREES;21;0;0
464003;25/05/2019;SORTIES;21;3;0
464003;25/05/2019;ENTREES;22;0;0
464003;25/05/2019;SORTIES;22;11;6
464003;25/05/2019;ENTREES;23;0;1
464003;25/05/2019;SORTIES;23;27;3
464003;26/05/2019;ENTREES;0;0;0
464003;26/05/2019;SORTIES;0;2;0
464003;26/05/2019;ENTREES;1;0;0
464003;26/05/2019;SORTIES;1;0;0
