CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/05/2019;ENTREES;2;0;0
464010;25/05/2019;SORTIES;2;1;1
464010;25/05/2019;ENTREES;3;0;0
464010;25/05/2019;SORTIES;3;0;0
464010;25/05/2019;ENTREES;4;0;0
464010;25/05/2019;SORTIES;4;0;0
464010;25/05/2019;ENTREES;5;0;1
464010;25/05/2019;SORTIES;5;0;0
464010;25/05/2019;ENTREES;6;2;2
464010;25/05/2019;SORTIES;6;0;0
464010;25/05/2019;ENTREES;7;5;2
464010;25/05/2019;SORTIES;7;0;0
464010;25/05/2019;ENTREES;8;11;7
464010;25/05/2019;SORTIES;8;1;0
464010;25/05/2019;ENTREES;9;31;2
464010;25/05/2019;SORTIES;9;1;0
464010;25/05/2019;ENTREES;10;45;2
464010;25/05/2019;SORTIES;10;3;0
464010;25/05/2019;ENTREES;11;43;1
464010;25/05/2019;SORTIES;11;9;1
464010;25/05/2019;ENTREES;12;30;5
464010;25/05/2019;SORTIES;12;8;3
464010;25/05/2019;ENTREES;13;34;1
464010;25/05/2019;SORTIES;13;14;1
464010;25/05/2019;ENTREES;14;23;3
464010;25/05/2019;SORTIES;14;17;2
464010;25/05/2019;ENTREES;15;17;1
464010;25/05/2019;SORTIES;15;27;2
464010;25/05/2019;ENTREES;16;11;0
464010;25/05/2019;SORTIES;16;27;3
464010;25/05/2019;ENTREES;17;6;0
464010;25/05/2019;SORTIES;17;37;2
464010;25/05/2019;ENTREES;18;6;0
464010;25/05/2019;SORTIES;18;62;4
464010;25/05/2019;ENTREES;19;0;1
464010;25/05/2019;SORTIES;19;22;6
464010;25/05/2019;ENTREES;20;1;0
464010;25/05/2019;SORTIES;20;13;2
464010;25/05/2019;ENTREES;21;1;0
464010;25/05/2019;SORTIES;21;3;1
464010;25/05/2019;ENTREES;22;0;1
464010;25/05/2019;SORTIES;22;15;2
464010;25/05/2019;ENTREES;23;0;0
464010;25/05/2019;SORTIES;23;3;1
464010;26/05/2019;ENTREES;0;0;0
464010;26/05/2019;SORTIES;0;5;1
464010;26/05/2019;ENTREES;1;0;0
464010;26/05/2019;SORTIES;1;0;0
