CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/05/2019;200;2;0;0
464005;25/05/2019;200;3;0;0
464005;25/05/2019;200;4;0;0
464005;25/05/2019;200;5;0;0
464005;25/05/2019;200;6;0;0
464005;25/05/2019;200;7;0;1
464005;25/05/2019;200;8;0;3
464005;25/05/2019;200;9;2;5
464005;25/05/2019;200;10;4;5
464005;25/05/2019;200;11;9;5
464005;25/05/2019;200;12;12;3
464005;25/05/2019;200;13;21;2
464005;25/05/2019;200;14;22;5
464005;25/05/2019;200;15;21;7
464005;25/05/2019;200;16;18;5
464005;25/05/2019;200;17;14;2
464005;25/05/2019;200;18;13;1
464005;25/05/2019;200;19;9;0
464005;25/05/2019;200;20;8;0
464005;25/05/2019;200;21;7;0
464005;25/05/2019;200;22;4;0
464005;25/05/2019;200;23;3;0
464005;26/05/2019;200;0;0;0
464005;26/05/2019;200;1;0;0
