CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/05/2019;454;2;0;0
464001;25/05/2019;454;3;0;4
464001;25/05/2019;454;4;0;9
464001;25/05/2019;454;5;1;11
464001;25/05/2019;454;6;4;17
464001;25/05/2019;454;7;23;30
464001;25/05/2019;454;8;43;42
464001;25/05/2019;454;9;89;60
464001;25/05/2019;454;10;144;72
464001;25/05/2019;454;11;219;77
464001;25/05/2019;454;12;234;71
464001;25/05/2019;454;13;248;70
464001;25/05/2019;454;14;247;70
464001;25/05/2019;454;15;248;65
464001;25/05/2019;454;16;238;61
464001;25/05/2019;454;17;232;55
464001;25/05/2019;454;18;207;43
464001;25/05/2019;454;19;185;22
464001;25/05/2019;454;20;171;10
464001;25/05/2019;454;21;147;8
464001;25/05/2019;454;22;142;6
464001;25/05/2019;454;23;141;7
464001;26/05/2019;454;0;0;0
464001;26/05/2019;454;1;0;0
