CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;07/01/2022;;06/01/2022 06:46;0;;07/01/2022 03:59;AB;464011
464011;07/01/2022;;06/01/2022 14:01;1;;07/01/2022 08:42;AB;464011
464011;07/01/2022;;07/01/2022 08:50;2;;07/01/2022 08:51;HO;464011
464011;07/01/2022;;07/01/2022 07:16;3;;07/01/2022 10:22;AB;464011
464011;07/01/2022;;07/01/2022 07:40;4;;07/01/2022 10:24;AB;464011
464011;07/01/2022;;07/01/2022 07:25;5;;07/01/2022 10:25;HO;464011
464011;07/01/2022;;07/01/2022 10:32;6;;07/01/2022 10:32;HO;464011
464011;07/01/2022;;07/01/2022 07:47;7;;07/01/2022 10:56;AB;464011
464011;07/01/2022;;07/01/2022 09:25;8;;07/01/2022 11:25;HO;464011
464011;07/01/2022;;07/01/2022 10:45;9;;07/01/2022 11:37;AB;464011
464011;07/01/2022;;06/01/2022 17:43;10;;07/01/2022 11:41;AB;464011
464011;07/01/2022;;07/01/2022 09:19;11;;07/01/2022 11:58;HO;464011
464011;07/01/2022;;07/01/2022 07:23;12;;07/01/2022 12:09;AB;464011
464011;07/01/2022;;07/01/2022 08:01;13;;07/01/2022 12:14;AB;464011
464011;07/01/2022;;07/01/2022 09:23;14;;07/01/2022 12:33;AB;464011
464011;07/01/2022;;07/01/2022 13:23;15;;07/01/2022 13:24;HO;464011
464011;07/01/2022;;07/01/2022 12:07;16;;07/01/2022 13:38;HO;464011
464011;07/01/2022;;07/01/2022 10:46;17;;07/01/2022 13:42;HO;464011
464011;07/01/2022;;07/01/2022 05:43;18;;07/01/2022 14:20;AB;464011
464011;07/01/2022;;07/01/2022 10:42;19;;07/01/2022 14:27;AB;464011
464011;07/01/2022;;07/01/2022 05:47;20;;07/01/2022 14:35;AB;464011
464011;07/01/2022;;07/01/2022 08:11;21;;07/01/2022 14:36;AB;464011
464011;07/01/2022;;07/01/2022 07:27;22;;07/01/2022 14:37;AB;464011
464011;07/01/2022;;07/01/2022 13:38;23;;07/01/2022 14:56;HO;464011
464011;07/01/2022;;07/01/2022 06:51;24;;07/01/2022 15:05;AB;464011
464011;07/01/2022;;07/01/2022 07:53;25;;07/01/2022 15:22;AB;464011
464011;07/01/2022;;07/01/2022 06:49;26;;07/01/2022 15:23;AB;464011
464011;07/01/2022;;07/01/2022 13:26;27;;07/01/2022 15:23;HO;464011
464011;07/01/2022;;07/01/2022 07:27;28;;07/01/2022 15:28;AB;464011
464011;07/01/2022;;07/01/2022 08:25;29;;07/01/2022 15:39;HO;464011
464011;07/01/2022;;07/01/2022 10:34;30;;07/01/2022 15:40;HO;464011
464011;07/01/2022;;25/11/2021 12:41;31;;07/01/2022 15:46;AB;464011
464011;07/01/2022;;07/01/2022 07:53;32;;07/01/2022 15:48;AB;464011
464011;07/01/2022;;07/01/2022 07:51;33;;07/01/2022 15:53;AB;464011
464011;07/01/2022;;07/01/2022 06:49;34;;07/01/2022 15:53;HO;464011
464011;07/01/2022;;07/01/2022 13:14;35;;07/01/2022 15:54;AB;464011
464011;07/01/2022;;07/01/2022 15:02;36;;07/01/2022 16:07;AB;464011
464011;07/01/2022;;07/01/2022 07:24;37;;07/01/2022 16:22;AB;464011
464011;07/01/2022;;07/01/2022 12:16;38;;07/01/2022 16:22;AB;464011
464011;07/01/2022;;07/01/2022 09:42;39;;07/01/2022 16:23;AB;464011
464011;07/01/2022;;07/01/2022 06:30;40;;07/01/2022 16:24;AB;464011
464011;07/01/2022;;07/01/2022 14:28;41;;07/01/2022 16:36;AB;464011
464011;07/01/2022;;07/01/2022 16:38;42;;07/01/2022 16:38;HO;464011
464011;07/01/2022;;07/01/2022 15:21;43;;07/01/2022 16:50;HO;464011
464011;07/01/2022;;07/01/2022 06:52;44;;07/01/2022 16:58;AB;464011
464011;07/01/2022;;07/01/2022 08:46;45;;07/01/2022 17:08;AB;464011
464011;07/01/2022;;07/01/2022 05:42;46;;07/01/2022 17:13;AB;464011
464011;07/01/2022;;07/01/2022 12:56;47;;07/01/2022 17:14;AB;464011
464011;07/01/2022;;07/01/2022 16:09;48;;07/01/2022 17:27;HO;464011
464011;07/01/2022;;07/01/2022 16:03;49;;07/01/2022 17:27;HO;464011
464011;07/01/2022;;07/01/2022 11:46;50;;07/01/2022 17:28;HO;464011
464011;07/01/2022;;07/01/2022 08:28;51;;07/01/2022 17:34;AB;464011
464011;07/01/2022;;07/01/2022 10:36;52;;07/01/2022 17:37;HO;464011
464011;07/01/2022;;07/01/2022 13:20;53;;07/01/2022 17:38;AB;464011
464011;07/01/2022;;07/01/2022 07:27;54;;07/01/2022 17:44;AB;464011
464011;07/01/2022;;07/01/2022 11:27;55;;07/01/2022 17:57;AB;464011
464011;07/01/2022;;07/01/2022 09:54;56;;07/01/2022 18:10;AB;464011
464011;07/01/2022;;07/01/2022 08:05;57;;07/01/2022 18:11;AB;464011
464011;07/01/2022;;07/01/2022 17:31;58;;07/01/2022 18:11;AB;464011
464011;07/01/2022;;07/01/2022 08:45;59;;07/01/2022 18:16;HO;464011
464011;07/01/2022;;07/01/2022 08:30;60;;07/01/2022 18:17;AB;464011
464011;07/01/2022;;07/01/2022 07:13;61;;07/01/2022 18:25;AB;464011
464011;07/01/2022;;07/01/2022 07:25;62;;07/01/2022 18:26;AB;464011
464011;07/01/2022;;07/01/2022 08:03;63;;07/01/2022 18:26;AB;464011
464011;07/01/2022;;07/01/2022 09:03;64;;07/01/2022 18:40;AB;464011
464011;07/01/2022;;07/01/2022 16:02;65;;07/01/2022 18:48;AB;464011
464011;07/01/2022;;07/01/2022 10:55;66;;07/01/2022 18:50;AB;464011
464011;07/01/2022;;07/01/2022 09:43;67;;07/01/2022 19:29;AB;464011
464011;07/01/2022;;07/01/2022 13:01;68;;07/01/2022 19:47;AB;464011
464011;07/01/2022;;07/01/2022 09:10;69;;07/01/2022 20:03;AB;464011
464011;07/01/2022;;07/01/2022 06:39;70;;07/01/2022 20:16;HO;464011
464011;07/01/2022;;07/01/2022 14:24;71;;07/01/2022 20:34;AB;464011
464011;07/01/2022;;07/01/2022 10:49;72;;07/01/2022 20:57;AB;464011
464011;07/01/2022;;07/01/2022 19:09;73;;07/01/2022 21:15;HO;464011
464011;07/01/2022;;07/01/2022 13:12;74;;07/01/2022 21:44;AB;464011
464011;07/01/2022;;07/01/2022 17:57;75;;07/01/2022 21:51;AB;464011
464011;07/01/2022;;07/01/2022 08:39;76;;07/01/2022 21:59;AB;464011
464011;07/01/2022;;07/01/2022 17:09;77;;07/01/2022 22:05;AB;464011
464011;08/01/2022;;07/01/2022 08:28;78;;08/01/2022 00:51;AB;464011
