CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/01/2022;340;2;0;1
464009;07/01/2022;340;3;0;1
464009;07/01/2022;340;4;0;2
464009;07/01/2022;340;5;0;2
464009;07/01/2022;340;6;1;10
464009;07/01/2022;340;7;5;37
464009;07/01/2022;340;8;12;54
464009;07/01/2022;340;9;16;62
464009;07/01/2022;340;10;21;65
464009;07/01/2022;340;11;19;67
464009;07/01/2022;340;12;19;60
464009;07/01/2022;340;13;20;66
464009;07/01/2022;340;14;16;62
464009;07/01/2022;340;15;19;61
464009;07/01/2022;340;16;14;46
464009;07/01/2022;340;17;8;31
464009;07/01/2022;340;18;3;17
464009;07/01/2022;340;19;3;6
464009;07/01/2022;340;20;2;2
464009;07/01/2022;340;21;2;1
464009;07/01/2022;340;22;2;0
464009;07/01/2022;340;23;2;1
464009;08/01/2022;340;0;0;1
464009;08/01/2022;340;1;0;1
