CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/01/2022;220;2;0;0
464008;07/01/2022;220;3;0;1
464008;07/01/2022;220;4;0;1
464008;07/01/2022;220;5;0;1
464008;07/01/2022;220;6;0;5
464008;07/01/2022;220;7;1;10
464008;07/01/2022;220;8;4;13
464008;07/01/2022;220;9;10;13
464008;07/01/2022;220;10;27;14
464008;07/01/2022;220;11;32;5
464008;07/01/2022;220;12;34;2
464008;07/01/2022;220;13;38;2
464008;07/01/2022;220;14;37;2
464008;07/01/2022;220;15;31;2
464008;07/01/2022;220;16;29;0
464008;07/01/2022;220;17;23;0
464008;07/01/2022;220;18;23;0
464008;07/01/2022;220;19;30;0
464008;07/01/2022;220;20;34;0
464008;07/01/2022;220;21;33;0
464008;07/01/2022;220;22;32;0
464008;07/01/2022;220;23;32;0
464008;08/01/2022;220;0;0;0
464008;08/01/2022;220;1;0;0
