CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/01/2022;460;2;0;0
464010;07/01/2022;460;3;0;0
464010;07/01/2022;460;4;0;1
464010;07/01/2022;460;5;0;3
464010;07/01/2022;460;6;1;5
464010;07/01/2022;460;7;7;9
464010;07/01/2022;460;8;15;14
464010;07/01/2022;460;9;20;17
464010;07/01/2022;460;10;30;20
464010;07/01/2022;460;11;35;22
464010;07/01/2022;460;12;32;23
464010;07/01/2022;460;13;37;23
464010;07/01/2022;460;14;39;21
464010;07/01/2022;460;15;30;22
464010;07/01/2022;460;16;29;18
464010;07/01/2022;460;17;11;11
464010;07/01/2022;460;18;5;9
464010;07/01/2022;460;19;3;6
464010;07/01/2022;460;20;3;2
464010;07/01/2022;460;21;3;2
464010;07/01/2022;460;22;3;2
464010;07/01/2022;460;23;3;2
464010;08/01/2022;460;0;0;0
464010;08/01/2022;460;1;0;0
