CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;07/01/2022;;07/01/2022 07:27;0;;07/01/2022 08:36;AB;464005
464005;07/01/2022;;06/01/2022 17:34;1;;07/01/2022 09:38;AB;464005
464005;07/01/2022;;06/01/2022 17:22;2;;07/01/2022 09:40;AB;464005
464005;07/01/2022;;07/01/2022 09:35;3;;07/01/2022 10:51;HO;464005
464005;07/01/2022;;07/01/2022 10:21;4;;07/01/2022 12:08;HO;464005
464005;07/01/2022;;07/01/2022 12:02;5;;07/01/2022 13:37;AB;464005
464005;07/01/2022;;07/01/2022 12:22;6;;07/01/2022 13:53;HO;464005
464005;07/01/2022;;07/01/2022 11:27;7;;07/01/2022 13:55;AB;464005
464005;07/01/2022;;07/01/2022 09:04;8;;07/01/2022 14:59;AB;464005
464005;07/01/2022;;05/01/2022 15:57;9;;07/01/2022 15:29;HO;464005
464005;07/01/2022;;07/01/2022 16:05;10;;07/01/2022 16:07;HO;464005
464005;07/01/2022;;07/01/2022 07:03;11;;07/01/2022 16:38;AB;464005
464005;07/01/2022;;07/01/2022 07:31;12;;07/01/2022 16:46;AB;464005
464005;07/01/2022;;07/01/2022 07:35;13;;07/01/2022 16:53;AB;464005
464005;07/01/2022;;07/01/2022 07:38;14;;07/01/2022 17:05;AB;464005
464005;07/01/2022;;07/01/2022 12:57;15;;07/01/2022 17:05;AB;464005
464005;07/01/2022;;03/01/2022 07:52;16;;07/01/2022 17:31;AB;464005
464005;07/01/2022;;07/01/2022 08:13;17;;07/01/2022 17:40;AB;464005
464005;07/01/2022;;07/01/2022 07:56;18;;07/01/2022 18:05;AB;464005
464005;07/01/2022;;18/12/2021 12:56;19;;07/01/2022 18:12;AB;464005
464005;07/01/2022;;07/01/2022 09:58;20;;07/01/2022 19:10;AB;464005
464005;07/01/2022;;07/01/2022 12:25;21;;07/01/2022 19:13;AB;464005
464005;07/01/2022;;07/01/2022 15:11;22;;07/01/2022 19:20;HO;464005
464005;07/01/2022;;07/01/2022 09:24;23;;07/01/2022 19:25;AB;464005
464005;07/01/2022;;07/01/2022 10:48;24;;07/01/2022 19:37;AB;464005
464005;07/01/2022;;07/01/2022 12:18;25;;07/01/2022 19:37;AB;464005
464005;07/01/2022;;07/01/2022 09:00;26;;07/01/2022 21:01;AB;464005
464005;07/01/2022;;07/01/2022 06:59;27;;07/01/2022 21:22;AB;464005
464005;07/01/2022;;07/01/2022 11:34;28;;07/01/2022 21:41;AB;464005
464005;07/01/2022;;07/01/2022 17:00;29;;07/01/2022 22:38;AB;464005
