CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;07/01/2022;;06/01/2022 14:02;0;;07/01/2022 04:36;AB;464007
464007;07/01/2022;;07/01/2022 07:16;1;;07/01/2022 07:24;AB;464007
464007;07/01/2022;;07/01/2022 08:14;2;;07/01/2022 09:23;HO;464007
464007;07/01/2022;;07/01/2022 07:21;3;;07/01/2022 09:50;AB;464007
464007;07/01/2022;;07/01/2022 09:04;4;;07/01/2022 10:26;AB;464007
464007;07/01/2022;;07/01/2022 09:22;5;;07/01/2022 10:33;HO;464007
464007;07/01/2022;;07/01/2022 09:35;6;;07/01/2022 10:36;HO;464007
464007;07/01/2022;;07/01/2022 09:23;7;;07/01/2022 10:38;HO;464007
464007;07/01/2022;;07/01/2022 09:43;8;;07/01/2022 10:53;AB;464007
464007;07/01/2022;;07/01/2022 09:23;9;;07/01/2022 10:58;HO;464007
464007;07/01/2022;;07/01/2022 09:08;10;;07/01/2022 11:01;AB;464007
464007;07/01/2022;;07/01/2022 09:51;11;;07/01/2022 11:04;HO;464007
464007;07/01/2022;;07/01/2022 09:38;12;;07/01/2022 11:17;AB;464007
464007;07/01/2022;;07/01/2022 09:42;13;;07/01/2022 11:26;HO;464007
464007;07/01/2022;;07/01/2022 11:00;14;;07/01/2022 11:42;AB;464007
464007;07/01/2022;;06/01/2022 16:13;15;;07/01/2022 11:43;AB;464007
464007;07/01/2022;;07/01/2022 07:59;16;;07/01/2022 11:50;AB;464007
464007;07/01/2022;;07/01/2022 10:50;17;;07/01/2022 11:52;HO;464007
464007;07/01/2022;;06/01/2022 07:18;18;;07/01/2022 11:56;AB;464007
464007;07/01/2022;;07/01/2022 08:30;19;;07/01/2022 11:56;HO;464007
464007;07/01/2022;;07/01/2022 10:44;20;;07/01/2022 12:03;HO;464007
464007;07/01/2022;;07/01/2022 11:03;21;;07/01/2022 12:22;HO;464007
464007;07/01/2022;;07/01/2022 07:18;22;;07/01/2022 12:23;AB;464007
464007;07/01/2022;;07/01/2022 08:07;23;;07/01/2022 12:25;AB;464007
464007;07/01/2022;;07/01/2022 07:43;24;;07/01/2022 12:30;AB;464007
464007;07/01/2022;;07/01/2022 07:54;25;;07/01/2022 12:32;AB;464007
464007;07/01/2022;;07/01/2022 07:35;26;;07/01/2022 12:34;AB;464007
464007;07/01/2022;;07/01/2022 09:35;27;;07/01/2022 12:35;HO;464007
464007;07/01/2022;;07/01/2022 09:41;28;;07/01/2022 12:38;AB;464007
464007;07/01/2022;;07/01/2022 08:28;29;;07/01/2022 12:47;AB;464007
464007;07/01/2022;;07/01/2022 09:01;30;;07/01/2022 12:51;AB;464007
464007;07/01/2022;;07/01/2022 08:37;31;;07/01/2022 12:53;AB;464007
464007;07/01/2022;;07/01/2022 07:16;32;;07/01/2022 12:54;AB;464007
464007;07/01/2022;;07/01/2022 07:24;33;;07/01/2022 13:21;AB;464007
464007;07/01/2022;;07/01/2022 10:06;34;;07/01/2022 13:24;HO;464007
464007;07/01/2022;;07/01/2022 09:02;35;;07/01/2022 13:26;AB;464007
464007;07/01/2022;;07/01/2022 08:23;36;;07/01/2022 13:26;AB;464007
464007;07/01/2022;;07/01/2022 10:04;37;;07/01/2022 13:28;HO;464007
464007;07/01/2022;;07/01/2022 07:52;38;;07/01/2022 13:30;HO;464007
464007;07/01/2022;;07/01/2022 10:26;39;;07/01/2022 13:34;AB;464007
464007;07/01/2022;;07/01/2022 05:38;40;;07/01/2022 13:53;HO;464007
464007;07/01/2022;;07/01/2022 09:34;41;;07/01/2022 13:56;HO;464007
464007;07/01/2022;;07/01/2022 13:07;42;;07/01/2022 14:00;HO;464007
464007;07/01/2022;;07/01/2022 06:01;43;;07/01/2022 14:15;AB;464007
464007;07/01/2022;;07/01/2022 05:58;44;;07/01/2022 14:16;AB;464007
464007;07/01/2022;;07/01/2022 06:00;45;;07/01/2022 14:17;AB;464007
464007;07/01/2022;;07/01/2022 08:31;46;;07/01/2022 14:21;HO;464007
464007;07/01/2022;;07/01/2022 06:55;47;;07/01/2022 14:21;AB;464007
464007;07/01/2022;;31/12/2021 09:19;48;;07/01/2022 14:28;AB;464007
464007;07/01/2022;;07/01/2022 13:28;49;;07/01/2022 14:30;HO;464007
464007;07/01/2022;;07/01/2022 12:32;50;;07/01/2022 14:33;HO;464007
464007;07/01/2022;;07/01/2022 12:04;51;;07/01/2022 14:38;AB;464007
464007;07/01/2022;;07/01/2022 11:45;52;;07/01/2022 14:45;HO;464007
464007;07/01/2022;;07/01/2022 12:15;53;;07/01/2022 14:46;HO;464007
464007;07/01/2022;;07/01/2022 13:57;54;;07/01/2022 14:50;HO;464007
464007;07/01/2022;;07/01/2022 08:57;55;;07/01/2022 14:56;AB;464007
464007;07/01/2022;;07/01/2022 12:20;56;;07/01/2022 14:59;HO;464007
464007;07/01/2022;;07/01/2022 12:58;57;;07/01/2022 15:00;HO;464007
464007;07/01/2022;;07/01/2022 06:08;58;;07/01/2022 15:05;HO;464007
464007;07/01/2022;;07/01/2022 14:11;59;;07/01/2022 15:06;HO;464007
464007;07/01/2022;;07/01/2022 14:16;60;;07/01/2022 15:06;HO;464007
464007;07/01/2022;;07/01/2022 13:47;61;;07/01/2022 15:23;AB;464007
464007;07/01/2022;;07/01/2022 06:54;62;;07/01/2022 15:26;AB;464007
464007;07/01/2022;;07/01/2022 14:02;63;;07/01/2022 15:26;HO;464007
464007;07/01/2022;;07/01/2022 09:18;64;;07/01/2022 15:27;AB;464007
464007;07/01/2022;;07/01/2022 11:24;65;;07/01/2022 15:30;HO;464007
464007;07/01/2022;;07/01/2022 12:10;66;;07/01/2022 15:33;HO;464007
464007;07/01/2022;;07/01/2022 06:33;67;;07/01/2022 15:44;AB;464007
464007;07/01/2022;;07/01/2022 15:05;68;;07/01/2022 15:44;HO;464007
464007;07/01/2022;;07/01/2022 13:56;69;;07/01/2022 15:50;AB;464007
464007;07/01/2022;;07/01/2022 06:50;70;;07/01/2022 16:10;AB;464007
464007;07/01/2022;;07/01/2022 07:32;71;;07/01/2022 16:19;AB;464007
464007;07/01/2022;;07/01/2022 06:39;72;;07/01/2022 16:23;AB;464007
464007;07/01/2022;;07/01/2022 14:19;73;;07/01/2022 16:33;AB;464007
464007;07/01/2022;;07/01/2022 13:42;74;;07/01/2022 16:40;HO;464007
464007;07/01/2022;;07/01/2022 14:52;75;;07/01/2022 16:42;HO;464007
464007;07/01/2022;;07/01/2022 12:41;76;;07/01/2022 16:43;AB;464007
464007;07/01/2022;;07/01/2022 07:36;77;;07/01/2022 16:45;AB;464007
464007;07/01/2022;;07/01/2022 07:11;78;;07/01/2022 16:56;AB;464007
464007;07/01/2022;;07/01/2022 11:55;79;;07/01/2022 16:59;AB;464007
464007;07/01/2022;;07/01/2022 07:02;80;;07/01/2022 17:02;AB;464007
464007;07/01/2022;;07/01/2022 08:13;81;;07/01/2022 17:05;AB;464007
464007;07/01/2022;;07/01/2022 07:15;82;;07/01/2022 17:05;AB;464007
464007;07/01/2022;;07/01/2022 13:09;83;;07/01/2022 17:05;AB;464007
464007;07/01/2022;;07/01/2022 14:03;84;;07/01/2022 17:09;AB;464007
464007;07/01/2022;;07/01/2022 08:28;85;;07/01/2022 17:15;AB;464007
464007;07/01/2022;;07/01/2022 13:38;86;;07/01/2022 17:16;HO;464007
464007;07/01/2022;;07/01/2022 16:20;87;;07/01/2022 17:16;AB;464007
464007;07/01/2022;;07/01/2022 08:15;88;;07/01/2022 17:17;AB;464007
464007;07/01/2022;;07/01/2022 08:37;89;;07/01/2022 17:18;AB;464007
464007;07/01/2022;;07/01/2022 08:27;90;;07/01/2022 17:19;AB;464007
464007;07/01/2022;;07/01/2022 08:49;91;;07/01/2022 17:28;AB;464007
464007;07/01/2022;;07/01/2022 08:37;92;;07/01/2022 17:30;AB;464007
464007;07/01/2022;;07/01/2022 08:23;93;;07/01/2022 17:34;HO;464007
464007;07/01/2022;;07/01/2022 07:31;94;;07/01/2022 17:36;AB;464007
464007;07/01/2022;;07/01/2022 16:32;95;;07/01/2022 17:37;AB;464007
464007;07/01/2022;;07/01/2022 08:03;96;;07/01/2022 17:42;AB;464007
464007;07/01/2022;;07/01/2022 07:13;97;;07/01/2022 17:43;AB;464007
464007;07/01/2022;;07/01/2022 12:49;98;;07/01/2022 17:44;HO;464007
464007;07/01/2022;;09/11/2021 10:55;99;;07/01/2022 17:44;AB;464007
464007;07/01/2022;;07/01/2022 08:13;100;;07/01/2022 17:46;AB;464007
464007;07/01/2022;;07/01/2022 13:23;101;;07/01/2022 17:46;AB;464007
464007;07/01/2022;;07/01/2022 09:38;102;;07/01/2022 17:47;AB;464007
464007;07/01/2022;;07/01/2022 15:50;103;;07/01/2022 17:48;HO;464007
464007;07/01/2022;;07/01/2022 16:03;104;;07/01/2022 17:48;HO;464007
464007;07/01/2022;;07/01/2022 15:49;105;;07/01/2022 17:49;HO;464007
464007;07/01/2022;;07/01/2022 12:40;106;;07/01/2022 17:51;AB;464007
464007;07/01/2022;;07/01/2022 07:35;107;;07/01/2022 17:52;AB;464007
464007;07/01/2022;;07/01/2022 13:59;108;;07/01/2022 17:52;HO;464007
464007;07/01/2022;;07/01/2022 15:43;109;;07/01/2022 17:53;HO;464007
464007;07/01/2022;;07/01/2022 08:24;110;;07/01/2022 17:53;AB;464007
464007;07/01/2022;;07/01/2022 09:11;111;;07/01/2022 17:55;AB;464007
464007;07/01/2022;;07/01/2022 07:29;112;;07/01/2022 17:55;AB;464007
464007;07/01/2022;;07/01/2022 08:22;113;;07/01/2022 17:56;AB;464007
464007;07/01/2022;;07/01/2022 09:15;114;;07/01/2022 18:11;AB;464007
464007;07/01/2022;;07/01/2022 08:22;115;;07/01/2022 18:13;AB;464007
464007;07/01/2022;;07/01/2022 08:20;116;;07/01/2022 18:13;AB;464007
464007;07/01/2022;;07/01/2022 08:02;117;;07/01/2022 18:14;AB;464007
464007;07/01/2022;;07/01/2022 08:19;118;;07/01/2022 18:15;AB;464007
464007;07/01/2022;;07/01/2022 08:46;119;;07/01/2022 18:16;AB;464007
464007;07/01/2022;;07/01/2022 09:43;120;;07/01/2022 18:16;AB;464007
464007;07/01/2022;;07/01/2022 10:27;121;;07/01/2022 18:17;AB;464007
464007;07/01/2022;;07/01/2022 12:09;122;;07/01/2022 18:17;AB;464007
464007;07/01/2022;;07/01/2022 07:39;123;;07/01/2022 18:19;AB;464007
464007;07/01/2022;;07/01/2022 08:33;124;;07/01/2022 18:20;AB;464007
464007;07/01/2022;;07/01/2022 14:41;125;;07/01/2022 18:23;HO;464007
464007;07/01/2022;;07/01/2022 08:39;126;;07/01/2022 18:25;AB;464007
464007;07/01/2022;;07/01/2022 14:55;127;;07/01/2022 18:27;AB;464007
464007;07/01/2022;;07/01/2022 08:15;128;;07/01/2022 18:28;AB;464007
464007;07/01/2022;;07/01/2022 11:20;129;;07/01/2022 18:30;AB;464007
464007;07/01/2022;;07/01/2022 08:08;130;;07/01/2022 18:31;AB;464007
464007;07/01/2022;;07/01/2022 08:15;131;;07/01/2022 18:32;AB;464007
464007;07/01/2022;;07/01/2022 08:11;132;;07/01/2022 18:33;AB;464007
464007;07/01/2022;;07/01/2022 09:08;133;;07/01/2022 18:37;AB;464007
464007;07/01/2022;;07/01/2022 08:49;134;;07/01/2022 18:41;AB;464007
464007;07/01/2022;;07/01/2022 14:07;135;;07/01/2022 18:43;AB;464007
464007;07/01/2022;;07/01/2022 09:09;136;;07/01/2022 18:47;AB;464007
464007;07/01/2022;;07/01/2022 09:24;137;;07/01/2022 18:49;AB;464007
464007;07/01/2022;;07/01/2022 08:19;138;;07/01/2022 18:51;AB;464007
464007;07/01/2022;;07/01/2022 13:06;139;;07/01/2022 18:52;HO;464007
464007;07/01/2022;;07/01/2022 07:44;140;;07/01/2022 19:08;AB;464007
464007;07/01/2022;;07/01/2022 07:25;141;;07/01/2022 19:11;AB;464007
464007;07/01/2022;;07/01/2022 07:51;142;;07/01/2022 19:11;AB;464007
464007;07/01/2022;;07/01/2022 06:48;143;;07/01/2022 19:13;AB;464007
464007;07/01/2022;;07/01/2022 10:29;144;;07/01/2022 19:17;AB;464007
464007;07/01/2022;;07/01/2022 10:24;145;;07/01/2022 19:20;AB;464007
464007;07/01/2022;;07/01/2022 10:42;146;;07/01/2022 19:21;AB;464007
464007;07/01/2022;;07/01/2022 08:32;147;;07/01/2022 19:24;AB;464007
464007;07/01/2022;;07/01/2022 08:24;148;;07/01/2022 19:25;AB;464007
464007;07/01/2022;;07/01/2022 10:08;149;;07/01/2022 19:29;AB;464007
464007;07/01/2022;;07/01/2022 10:06;150;;07/01/2022 19:30;AB;464007
464007;07/01/2022;;07/01/2022 08:55;151;;07/01/2022 19:33;HO;464007
464007;07/01/2022;;07/01/2022 09:05;152;;07/01/2022 19:36;AB;464007
464007;07/01/2022;;07/01/2022 08:54;153;;07/01/2022 19:37;AB;464007
464007;07/01/2022;;07/01/2022 11:04;154;;07/01/2022 19:45;HO;464007
464007;07/01/2022;;07/01/2022 11:06;155;;07/01/2022 19:45;AB;464007
464007;07/01/2022;;07/01/2022 06:01;156;;07/01/2022 19:47;AB;464007
464007;07/01/2022;;07/01/2022 14:31;157;;07/01/2022 19:52;AB;464007
464007;07/01/2022;;07/01/2022 16:12;158;;07/01/2022 19:56;HO;464007
464007;07/01/2022;;07/01/2022 07:29;159;;07/01/2022 20:06;AB;464007
464007;07/01/2022;;07/01/2022 09:11;160;;07/01/2022 20:07;AB;464007
464007;07/01/2022;;07/01/2022 08:32;161;;07/01/2022 20:09;AB;464007
464007;07/01/2022;;07/01/2022 18:13;162;;07/01/2022 20:10;HO;464007
464007;07/01/2022;;07/01/2022 08:24;163;;07/01/2022 20:15;AB;464007
464007;07/01/2022;;07/01/2022 17:20;164;;07/01/2022 20:16;HO;464007
464007;07/01/2022;;07/01/2022 07:19;165;;07/01/2022 20:17;AB;464007
464007;07/01/2022;;07/01/2022 11:16;166;;07/01/2022 20:20;AB;464007
464007;07/01/2022;;07/01/2022 11:23;167;;07/01/2022 20:20;AB;464007
464007;07/01/2022;;07/01/2022 11:38;168;;07/01/2022 20:21;AB;464007
464007;07/01/2022;;07/01/2022 12:12;169;;07/01/2022 20:27;AB;464007
464007;07/01/2022;;07/01/2022 11:49;170;;07/01/2022 20:28;AB;464007
464007;07/01/2022;;07/01/2022 10:59;171;;07/01/2022 20:37;AB;464007
464007;07/01/2022;;07/01/2022 13:10;172;;07/01/2022 21:22;AB;464007
464007;07/01/2022;;07/01/2022 17:14;173;;07/01/2022 22:15;HO;464007
464007;07/01/2022;;07/01/2022 09:45;174;;07/01/2022 22:19;AB;464007
464007;07/01/2022;;07/01/2022 17:35;175;;07/01/2022 22:44;HO;464007
464007;07/01/2022;;07/01/2022 12:04;176;;07/01/2022 22:45;AB;464007
464007;07/01/2022;;07/01/2022 17:06;177;;07/01/2022 22:49;AB;464007
464007;07/01/2022;;07/01/2022 17:29;178;;07/01/2022 23:02;AB;464007
464007;07/01/2022;;07/01/2022 08:45;179;;07/01/2022 23:05;HO;464007
464007;07/01/2022;;07/01/2022 07:39;180;;07/01/2022 23:05;HO;464007
464007;07/01/2022;;07/01/2022 19:04;181;;07/01/2022 23:38;HO;464007
464007;07/01/2022;;07/01/2022 18:23;182;;07/01/2022 23:52;HO;464007
464007;07/01/2022;;07/01/2022 18:01;183;;07/01/2022 23:52;HO;464007
464007;07/01/2022;;07/01/2022 17:58;184;;07/01/2022 23:52;AB;464007
464007;07/01/2022;;07/01/2022 18:21;185;;07/01/2022 23:52;HO;464007
464007;08/01/2022;;07/01/2022 18:33;186;;08/01/2022 00:36;HO;464007
464007;08/01/2022;;07/01/2022 12:22;187;;08/01/2022 00:41;HO;464007
