CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/01/2022;ENTREES;2;0;0
464009;07/01/2022;SORTIES;2;0;0
464009;07/01/2022;ENTREES;3;0;0
464009;07/01/2022;SORTIES;3;0;0
464009;07/01/2022;ENTREES;4;0;1
464009;07/01/2022;SORTIES;4;0;0
464009;07/01/2022;ENTREES;5;0;1
464009;07/01/2022;SORTIES;5;0;1
464009;07/01/2022;ENTREES;6;1;9
464009;07/01/2022;SORTIES;6;0;1
464009;07/01/2022;ENTREES;7;4;30
464009;07/01/2022;SORTIES;7;0;3
464009;07/01/2022;ENTREES;8;7;20
464009;07/01/2022;SORTIES;8;0;3
464009;07/01/2022;ENTREES;9;5;9
464009;07/01/2022;SORTIES;9;1;1
464009;07/01/2022;ENTREES;10;10;5
464009;07/01/2022;SORTIES;10;5;2
464009;07/01/2022;ENTREES;11;3;5
464009;07/01/2022;SORTIES;11;5;3
464009;07/01/2022;ENTREES;12;3;1
464009;07/01/2022;SORTIES;12;3;8
464009;07/01/2022;ENTREES;13;6;6
464009;07/01/2022;SORTIES;13;5;0
464009;07/01/2022;ENTREES;14;4;3
464009;07/01/2022;SORTIES;14;8;7
464009;07/01/2022;ENTREES;15;6;3
464009;07/01/2022;SORTIES;15;3;4
464009;07/01/2022;ENTREES;16;2;1
464009;07/01/2022;SORTIES;16;7;16
464009;07/01/2022;ENTREES;17;1;3
464009;07/01/2022;SORTIES;17;7;18
464009;07/01/2022;ENTREES;18;0;3
464009;07/01/2022;SORTIES;18;5;17
464009;07/01/2022;ENTREES;19;0;1
464009;07/01/2022;SORTIES;19;0;12
464009;07/01/2022;ENTREES;20;0;0
464009;07/01/2022;SORTIES;20;1;4
464009;07/01/2022;ENTREES;21;0;0
464009;07/01/2022;SORTIES;21;0;1
464009;07/01/2022;ENTREES;22;0;0
464009;07/01/2022;SORTIES;22;0;1
464009;07/01/2022;ENTREES;23;1;1
464009;07/01/2022;SORTIES;23;1;0
464009;08/01/2022;ENTREES;0;0;1
464009;08/01/2022;SORTIES;0;0;0
464009;08/01/2022;ENTREES;1;0;0
464009;08/01/2022;SORTIES;1;0;0
