CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/01/2022;107;2;0;0
464002;07/01/2022;107;3;0;0
464002;07/01/2022;107;4;0;0
464002;07/01/2022;107;5;0;0
464002;07/01/2022;107;6;0;3
464002;07/01/2022;107;7;4;13
464002;07/01/2022;107;8;7;19
464002;07/01/2022;107;9;10;18
464002;07/01/2022;107;10;17;20
464002;07/01/2022;107;11;15;21
464002;07/01/2022;107;12;11;18
464002;07/01/2022;107;13;11;19
464002;07/01/2022;107;14;8;21
464002;07/01/2022;107;15;2;15
464002;07/01/2022;107;16;0;7
464002;07/01/2022;107;17;0;0
464002;07/01/2022;107;18;0;0
464002;07/01/2022;107;19;0;1
464002;07/01/2022;107;20;0;0
464002;07/01/2022;107;21;0;0
464002;07/01/2022;107;22;0;2
464002;07/01/2022;107;23;0;3
464002;08/01/2022;107;0;0;0
464002;08/01/2022;107;1;0;0
