CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/01/2022;ENTREES;2;1;0
464001;07/01/2022;SORTIES;2;0;0
464001;07/01/2022;ENTREES;3;0;6
464001;07/01/2022;SORTIES;3;0;0
464001;07/01/2022;ENTREES;4;0;5
464001;07/01/2022;SORTIES;4;0;0
464001;07/01/2022;ENTREES;5;0;5
464001;07/01/2022;SORTIES;5;0;0
464001;07/01/2022;ENTREES;6;5;9
464001;07/01/2022;SORTIES;6;0;0
464001;07/01/2022;ENTREES;7;15;20
464001;07/01/2022;SORTIES;7;0;4
464001;07/01/2022;ENTREES;8;24;26
464001;07/01/2022;SORTIES;8;1;7
464001;07/01/2022;ENTREES;9;23;23
464001;07/01/2022;SORTIES;9;4;2
464001;07/01/2022;ENTREES;10;13;16
464001;07/01/2022;SORTIES;10;8;4
464001;07/01/2022;ENTREES;11;16;14
464001;07/01/2022;SORTIES;11;5;6
464001;07/01/2022;ENTREES;12;10;18
464001;07/01/2022;SORTIES;12;9;22
464001;07/01/2022;ENTREES;13;19;10
464001;07/01/2022;SORTIES;13;9;6
464001;07/01/2022;ENTREES;14;17;5
464001;07/01/2022;SORTIES;14;8;6
464001;07/01/2022;ENTREES;15;10;3
464001;07/01/2022;SORTIES;15;19;9
464001;07/01/2022;ENTREES;16;9;5
464001;07/01/2022;SORTIES;16;18;12
464001;07/01/2022;ENTREES;17;8;1
464001;07/01/2022;SORTIES;17;36;23
464001;07/01/2022;ENTREES;18;5;5
464001;07/01/2022;SORTIES;18;22;23
464001;07/01/2022;ENTREES;19;3;4
464001;07/01/2022;SORTIES;19;15;28
464001;07/01/2022;ENTREES;20;1;1
464001;07/01/2022;SORTIES;20;11;14
464001;07/01/2022;ENTREES;21;1;2
464001;07/01/2022;SORTIES;21;6;11
464001;07/01/2022;ENTREES;22;1;1
464001;07/01/2022;SORTIES;22;5;3
464001;07/01/2022;ENTREES;23;0;0
464001;07/01/2022;SORTIES;23;4;0
464001;08/01/2022;ENTREES;0;0;1
464001;08/01/2022;SORTIES;0;0;1
464001;08/01/2022;ENTREES;1;0;0
464001;08/01/2022;SORTIES;1;1;0
