CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/01/2022;600;2;0;0
464007;07/01/2022;600;3;0;0
464007;07/01/2022;600;4;0;0
464007;07/01/2022;600;5;0;0
464007;07/01/2022;600;6;0;9
464007;07/01/2022;600;7;2;32
464007;07/01/2022;600;8;8;66
464007;07/01/2022;600;9;15;85
464007;07/01/2022;600;10;15;91
464007;07/01/2022;600;11;15;93
464007;07/01/2022;600;12;19;89
464007;07/01/2022;600;13;22;91
464007;07/01/2022;600;14;19;90
464007;07/01/2022;600;15;15;85
464007;07/01/2022;600;16;15;79
464007;07/01/2022;600;17;10;57
464007;07/01/2022;600;18;14;33
464007;07/01/2022;600;19;13;17
464007;07/01/2022;600;20;11;6
464007;07/01/2022;600;21;11;5
464007;07/01/2022;600;22;9;2
464007;07/01/2022;600;23;3;0
464007;08/01/2022;600;0;0;0
464007;08/01/2022;600;1;0;0
