CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/01/2022;ENTREES;2;0;0
464007;07/01/2022;SORTIES;2;0;0
464007;07/01/2022;ENTREES;3;0;0
464007;07/01/2022;SORTIES;3;0;0
464007;07/01/2022;ENTREES;4;0;0
464007;07/01/2022;SORTIES;4;0;1
464007;07/01/2022;ENTREES;5;1;1
464007;07/01/2022;SORTIES;5;0;0
464007;07/01/2022;ENTREES;6;1;9
464007;07/01/2022;SORTIES;6;0;0
464007;07/01/2022;ENTREES;7;2;24
464007;07/01/2022;SORTIES;7;0;1
464007;07/01/2022;ENTREES;8;6;34
464007;07/01/2022;SORTIES;8;0;0
464007;07/01/2022;ENTREES;9;8;20
464007;07/01/2022;SORTIES;9;1;1
464007;07/01/2022;ENTREES;10;4;8
464007;07/01/2022;SORTIES;10;4;2
464007;07/01/2022;ENTREES;11;4;8
464007;07/01/2022;SORTIES;11;4;6
464007;07/01/2022;ENTREES;12;7;6
464007;07/01/2022;SORTIES;12;3;10
464007;07/01/2022;ENTREES;13;8;6
464007;07/01/2022;SORTIES;13;5;4
464007;07/01/2022;ENTREES;14;5;6
464007;07/01/2022;SORTIES;14;8;7
464007;07/01/2022;ENTREES;15;4;0
464007;07/01/2022;SORTIES;15;8;5
464007;07/01/2022;ENTREES;16;2;2
464007;07/01/2022;SORTIES;16;2;8
464007;07/01/2022;ENTREES;17;3;4
464007;07/01/2022;SORTIES;17;8;26
464007;07/01/2022;ENTREES;18;6;0
464007;07/01/2022;SORTIES;18;2;24
464007;07/01/2022;ENTREES;19;2;0
464007;07/01/2022;SORTIES;19;3;16
464007;07/01/2022;ENTREES;20;0;0
464007;07/01/2022;SORTIES;20;2;11
464007;07/01/2022;ENTREES;21;0;0
464007;07/01/2022;SORTIES;21;0;1
464007;07/01/2022;ENTREES;22;0;0
464007;07/01/2022;SORTIES;22;2;3
464007;07/01/2022;ENTREES;23;0;0
464007;07/01/2022;SORTIES;23;6;2
464007;08/01/2022;ENTREES;0;0;0
464007;08/01/2022;SORTIES;0;2;0
464007;08/01/2022;ENTREES;1;0;0
464007;08/01/2022;SORTIES;1;0;0
