CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/01/2022;406;2;0;0
464003;07/01/2022;406;3;0;0
464003;07/01/2022;406;4;0;0
464003;07/01/2022;406;5;0;0
464003;07/01/2022;406;6;0;5
464003;07/01/2022;406;7;1;19
464003;07/01/2022;406;8;3;36
464003;07/01/2022;406;9;6;41
464003;07/01/2022;406;10;7;41
464003;07/01/2022;406;11;9;43
464003;07/01/2022;406;12;11;41
464003;07/01/2022;406;13;13;42
464003;07/01/2022;406;14;12;41
464003;07/01/2022;406;15;12;36
464003;07/01/2022;406;16;8;29
464003;07/01/2022;406;17;4;21
464003;07/01/2022;406;18;3;6
464003;07/01/2022;406;19;2;0
464003;07/01/2022;406;20;1;1
464003;07/01/2022;406;21;1;0
464003;07/01/2022;406;22;1;0
464003;07/01/2022;406;23;1;0
464003;08/01/2022;406;0;0;0
464003;08/01/2022;406;1;0;0
