CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;07/01/2022;;07/01/2022 05:01;0;;07/01/2022 05:02;HO;464010
464010;07/01/2022;;07/01/2022 06:50;1;;07/01/2022 06:50;AB;464010
464010;07/01/2022;;07/01/2022 07:13;2;;07/01/2022 07:14;HO;464010
464010;07/01/2022;;07/01/2022 07:15;3;;07/01/2022 07:16;HO;464010
464010;07/01/2022;;07/01/2022 07:31;4;;07/01/2022 07:32;HO;464010
464010;07/01/2022;;07/01/2022 08:02;5;;07/01/2022 08:02;HO;464010
464010;07/01/2022;;07/01/2022 08:29;6;;07/01/2022 08:34;AB;464010
464010;07/01/2022;;07/01/2022 06:31;7;;07/01/2022 08:58;HO;464010
464010;07/01/2022;;07/01/2022 09:56;8;;07/01/2022 09:56;HO;464010
464010;07/01/2022;;07/01/2022 08:20;9;;07/01/2022 10:02;HO;464010
464010;07/01/2022;;07/01/2022 07:47;10;;07/01/2022 10:23;HO;464010
464010;07/01/2022;;07/01/2022 09:35;11;;07/01/2022 11:28;HO;464010
464010;07/01/2022;;07/01/2022 08:50;12;;07/01/2022 11:45;HO;464010
464010;07/01/2022;;07/01/2022 09:53;13;;07/01/2022 11:48;HO;464010
464010;07/01/2022;;07/01/2022 10:26;14;;07/01/2022 11:54;HO;464010
464010;07/01/2022;;07/01/2022 11:54;15;;07/01/2022 11:55;HO;464010
464010;07/01/2022;;07/01/2022 10:00;16;;07/01/2022 11:56;HO;464010
464010;07/01/2022;;07/01/2022 09:56;17;;07/01/2022 12:04;HO;464010
464010;07/01/2022;;07/01/2022 08:16;18;;07/01/2022 12:04;HO;464010
464010;07/01/2022;;07/01/2022 08:57;19;;07/01/2022 12:07;HO;464010
464010;07/01/2022;;07/01/2022 12:24;20;;07/01/2022 12:24;HO;464010
464010;07/01/2022;;07/01/2022 11:59;21;;07/01/2022 12:33;AB;464010
464010;07/01/2022;;07/01/2022 11:22;22;;07/01/2022 12:38;HO;464010
464010;07/01/2022;;07/01/2022 07:15;23;;07/01/2022 12:39;AB;464010
464010;07/01/2022;;07/01/2022 09:50;24;;07/01/2022 12:41;AB;464010
464010;07/01/2022;;07/01/2022 09:54;25;;07/01/2022 12:47;HO;464010
464010;07/01/2022;;07/01/2022 07:11;26;;07/01/2022 12:55;HO;464010
464010;07/01/2022;;07/01/2022 05:40;27;;07/01/2022 13:01;AB;464010
464010;07/01/2022;;07/01/2022 04:53;28;;07/01/2022 13:02;AB;464010
464010;07/01/2022;;07/01/2022 10:29;29;;07/01/2022 13:10;HO;464010
464010;07/01/2022;;07/01/2022 10:18;30;;07/01/2022 13:19;HO;464010
464010;07/01/2022;;07/01/2022 10:47;31;;07/01/2022 13:22;HO;464010
464010;07/01/2022;;07/01/2022 08:29;32;;07/01/2022 13:25;AB;464010
464010;07/01/2022;;07/01/2022 10:54;33;;07/01/2022 13:35;HO;464010
464010;07/01/2022;;07/01/2022 10:53;34;;07/01/2022 13:42;HO;464010
464010;07/01/2022;;07/01/2022 13:50;35;;07/01/2022 14:03;AB;464010
464010;07/01/2022;;07/01/2022 08:14;36;;07/01/2022 14:06;HO;464010
464010;07/01/2022;;07/01/2022 13:11;37;;07/01/2022 14:06;HO;464010
464010;07/01/2022;;07/01/2022 10:21;38;;07/01/2022 14:14;HO;464010
464010;07/01/2022;;07/01/2022 08:27;39;;07/01/2022 14:23;AB;464010
464010;07/01/2022;;07/01/2022 11:29;40;;07/01/2022 14:28;HO;464010
464010;07/01/2022;;07/01/2022 14:00;41;;07/01/2022 14:29;HO;464010
464010;07/01/2022;;07/01/2022 08:29;42;;07/01/2022 14:39;HO;464010
464010;07/01/2022;;07/01/2022 06:09;43;;07/01/2022 14:40;AB;464010
464010;07/01/2022;;07/01/2022 15:12;44;;07/01/2022 15:12;HO;464010
464010;07/01/2022;;07/01/2022 15:12;45;;07/01/2022 15:13;AB;464010
464010;07/01/2022;;07/01/2022 10:54;46;;07/01/2022 15:15;HO;464010
464010;07/01/2022;;07/01/2022 14:02;47;;07/01/2022 15:15;HO;464010
464010;07/01/2022;;07/01/2022 10:53;48;;07/01/2022 15:18;HO;464010
464010;07/01/2022;;07/01/2022 09:27;49;;07/01/2022 15:19;HO;464010
464010;07/01/2022;;07/01/2022 10:03;50;;07/01/2022 15:22;HO;464010
464010;07/01/2022;;07/01/2022 13:07;51;;07/01/2022 15:22;HO;464010
464010;07/01/2022;;07/01/2022 13:18;52;;07/01/2022 15:25;HO;464010
464010;07/01/2022;;07/01/2022 11:16;53;;07/01/2022 15:25;HO;464010
464010;07/01/2022;;07/01/2022 11:32;54;;07/01/2022 15:26;HO;464010
464010;07/01/2022;;07/01/2022 11:10;55;;07/01/2022 15:26;HO;464010
464010;07/01/2022;;07/01/2022 11:06;56;;07/01/2022 15:32;HO;464010
464010;07/01/2022;;07/01/2022 06:42;57;;07/01/2022 15:35;HO;464010
464010;07/01/2022;;07/01/2022 08:03;58;;07/01/2022 15:39;HO;464010
464010;07/01/2022;;07/01/2022 11:39;59;;07/01/2022 15:40;HO;464010
464010;07/01/2022;;07/01/2022 13:34;60;;07/01/2022 15:43;HO;464010
464010;07/01/2022;;07/01/2022 11:20;61;;07/01/2022 15:55;HO;464010
464010;07/01/2022;;07/01/2022 08:42;62;;07/01/2022 16:10;AB;464010
464010;07/01/2022;;07/01/2022 13:09;63;;07/01/2022 16:10;HO;464010
464010;07/01/2022;;07/01/2022 13:40;64;;07/01/2022 16:12;HO;464010
464010;07/01/2022;;07/01/2022 14:30;65;;07/01/2022 16:14;AB;464010
464010;07/01/2022;;07/01/2022 13:40;66;;07/01/2022 16:21;HO;464010
464010;07/01/2022;;07/01/2022 08:23;67;;07/01/2022 16:27;HO;464010
464010;07/01/2022;;07/01/2022 07:12;68;;07/01/2022 16:28;AB;464010
464010;07/01/2022;;07/01/2022 16:30;69;;07/01/2022 16:31;HO;464010
464010;07/01/2022;;07/01/2022 14:00;70;;07/01/2022 16:41;HO;464010
464010;07/01/2022;;07/01/2022 07:13;71;;07/01/2022 16:44;AB;464010
464010;07/01/2022;;07/01/2022 06:53;72;;07/01/2022 16:52;AB;464010
464010;07/01/2022;;07/01/2022 14:49;73;;07/01/2022 16:59;HO;464010
464010;07/01/2022;;07/01/2022 07:55;74;;07/01/2022 17:03;HO;464010
464010;07/01/2022;;07/01/2022 10:50;75;;07/01/2022 17:05;AB;464010
464010;07/01/2022;;07/01/2022 17:11;76;;07/01/2022 17:11;HO;464010
464010;07/01/2022;;07/01/2022 13:38;77;;07/01/2022 17:19;HO;464010
464010;07/01/2022;;07/01/2022 15:21;78;;07/01/2022 17:20;HO;464010
464010;07/01/2022;;07/01/2022 07:26;79;;07/01/2022 17:26;AB;464010
464010;07/01/2022;;07/01/2022 07:05;80;;07/01/2022 17:26;HO;464010
464010;07/01/2022;;07/01/2022 14:55;81;;07/01/2022 17:26;HO;464010
464010;07/01/2022;;07/01/2022 13:52;82;;07/01/2022 17:28;HO;464010
464010;07/01/2022;;07/01/2022 16:11;83;;07/01/2022 17:28;HO;464010
464010;07/01/2022;;07/01/2022 12:36;84;;07/01/2022 17:32;AB;464010
464010;07/01/2022;;07/01/2022 08:12;85;;07/01/2022 17:32;AB;464010
464010;07/01/2022;;07/01/2022 14:43;86;;07/01/2022 17:32;HO;464010
464010;07/01/2022;;07/01/2022 07:16;87;;07/01/2022 17:32;HO;464010
464010;07/01/2022;;07/01/2022 09:12;88;;07/01/2022 17:33;AB;464010
464010;07/01/2022;;07/01/2022 15:14;89;;07/01/2022 17:33;HO;464010
464010;07/01/2022;;07/01/2022 15:16;90;;07/01/2022 17:39;HO;464010
464010;07/01/2022;;07/01/2022 13:49;91;;07/01/2022 17:40;HO;464010
464010;07/01/2022;;07/01/2022 12:48;92;;07/01/2022 17:41;HO;464010
464010;07/01/2022;;07/01/2022 11:50;93;;07/01/2022 17:45;AB;464010
464010;07/01/2022;;07/01/2022 16:22;94;;07/01/2022 17:46;HO;464010
464010;07/01/2022;;07/01/2022 15:50;95;;07/01/2022 17:46;HO;464010
464010;07/01/2022;;07/01/2022 14:10;96;;07/01/2022 17:53;HO;464010
464010;07/01/2022;;07/01/2022 11:35;97;;07/01/2022 17:56;HO;464010
464010;07/01/2022;;07/01/2022 16:38;98;;07/01/2022 17:57;HO;464010
464010;07/01/2022;;07/01/2022 10:37;99;;07/01/2022 17:59;AB;464010
464010;07/01/2022;;07/01/2022 16:08;100;;07/01/2022 18:12;HO;464010
464010;07/01/2022;;07/01/2022 12:30;101;;07/01/2022 18:20;AB;464010
464010;07/01/2022;;07/01/2022 11:44;102;;07/01/2022 18:24;HO;464010
464010;07/01/2022;;07/01/2022 15:26;103;;07/01/2022 18:25;HO;464010
464010;07/01/2022;;07/01/2022 08:55;104;;07/01/2022 18:26;AB;464010
464010;07/01/2022;;07/01/2022 18:27;105;;07/01/2022 18:28;AB;464010
464010;07/01/2022;;07/01/2022 15:59;106;;07/01/2022 18:31;HO;464010
464010;07/01/2022;;07/01/2022 14:15;107;;07/01/2022 18:34;HO;464010
464010;07/01/2022;;07/01/2022 18:39;108;;07/01/2022 18:39;HO;464010
464010;07/01/2022;;07/01/2022 07:49;109;;07/01/2022 18:52;HO;464010
464010;07/01/2022;;07/01/2022 12:47;110;;07/01/2022 18:53;HO;464010
464010;07/01/2022;;07/01/2022 08:38;111;;07/01/2022 18:53;HO;464010
464010;07/01/2022;;07/01/2022 16:29;112;;07/01/2022 19:06;HO;464010
464010;07/01/2022;;07/01/2022 13:33;113;;07/01/2022 19:06;AB;464010
464010;07/01/2022;;07/01/2022 10:37;114;;07/01/2022 19:22;HO;464010
464010;07/01/2022;;07/01/2022 19:24;115;;07/01/2022 19:24;HO;464010
464010;07/01/2022;;07/01/2022 09:22;116;;07/01/2022 19:51;AB;464010
464010;07/01/2022;;07/01/2022 13:09;117;;07/01/2022 19:52;AB;464010
464010;07/01/2022;;07/01/2022 10:21;118;;07/01/2022 20:15;AB;464010
464010;07/01/2022;;07/01/2022 15:37;119;;07/01/2022 20:22;AB;464010
464010;07/01/2022;;07/01/2022 12:02;120;;07/01/2022 20:25;AB;464010
464010;07/01/2022;;07/01/2022 05:17;121;;07/01/2022 20:43;AB;464010
464010;08/01/2022;;08/01/2022 00:29;122;;08/01/2022 00:30;HO;464010
464010;08/01/2022;;07/01/2022 18:02;123;;08/01/2022 00:42;HO;464010
