CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/01/2022;;06/01/2022 17:24;0;;07/01/2022 07:29;AB;464001
464001;07/01/2022;;06/01/2022 19:54;1;;07/01/2022 07:32;AB;464001
464001;07/01/2022;;06/01/2022 09:26;2;;07/01/2022 07:45;AB;464001
464001;07/01/2022;;06/01/2022 18:14;3;;07/01/2022 07:47;AB;464001
464001;07/01/2022;;05/01/2022 18:02;4;;07/01/2022 08:12;AB;464001
464001;07/01/2022;;06/01/2022 17:35;5;;07/01/2022 08:13;AB;464001
464001;07/01/2022;;04/01/2022 18:56;6;;07/01/2022 08:15;AB;464001
464001;07/01/2022;;03/01/2022 08:21;7;;07/01/2022 08:17;AB;464001
464001;07/01/2022;;05/01/2022 17:48;8;;07/01/2022 08:18;AB;464001
464001;07/01/2022;;06/01/2022 16:05;9;;07/01/2022 08:35;AB;464001
464001;07/01/2022;;06/01/2022 21:30;10;;07/01/2022 08:41;AB;464001
464001;07/01/2022;;07/01/2022 07:42;11;;07/01/2022 08:57;HO;464001
464001;07/01/2022;;07/01/2022 02:41;12;;07/01/2022 09:41;HO;464001
464001;07/01/2022;;06/01/2022 14:02;13;;07/01/2022 09:41;AB;464001
464001;07/01/2022;;06/01/2022 16:49;14;;07/01/2022 09:42;AB;464001
464001;07/01/2022;;07/01/2022 08:31;15;;07/01/2022 09:50;HO;464001
464001;07/01/2022;;06/01/2022 16:30;16;;07/01/2022 09:59;HO;464001
464001;07/01/2022;;07/01/2022 07:50;17;;07/01/2022 09:59;HO;464001
464001;07/01/2022;;07/01/2022 08:49;18;;07/01/2022 10:15;HO;464001
464001;07/01/2022;;07/01/2022 05:52;19;;07/01/2022 10:25;AB;464001
464001;07/01/2022;;06/01/2022 16:48;20;;07/01/2022 10:29;HO;464001
464001;07/01/2022;;07/01/2022 08:36;21;;07/01/2022 10:34;HO;464001
464001;07/01/2022;;07/01/2022 09:12;22;;07/01/2022 10:35;AB;464001
464001;07/01/2022;;07/01/2022 09:18;23;;07/01/2022 10:39;AB;464001
464001;07/01/2022;;06/01/2022 15:46;24;;07/01/2022 10:43;HO;464001
464001;07/01/2022;;06/01/2022 10:36;25;;07/01/2022 10:45;AB;464001
464001;07/01/2022;;07/01/2022 09:08;26;;07/01/2022 10:51;HO;464001
464001;07/01/2022;;07/01/2022 10:09;27;;07/01/2022 10:52;HO;464001
464001;07/01/2022;;07/01/2022 09:30;28;;07/01/2022 10:56;HO;464001
464001;07/01/2022;;06/01/2022 14:09;29;;07/01/2022 10:58;HO;464001
464001;07/01/2022;;07/01/2022 05:09;30;;07/01/2022 11:16;AB;464001
464001;07/01/2022;;07/01/2022 09:49;31;;07/01/2022 11:22;HO;464001
464001;07/01/2022;;07/01/2022 07:52;32;;07/01/2022 11:30;HO;464001
464001;07/01/2022;;07/01/2022 09:19;33;;07/01/2022 11:34;HO;464001
464001;07/01/2022;;07/01/2022 09:38;34;;07/01/2022 11:36;AB;464001
464001;07/01/2022;;07/01/2022 07:55;35;;07/01/2022 11:36;HO;464001
464001;07/01/2022;;06/01/2022 10:30;36;;07/01/2022 11:40;AB;464001
464001;07/01/2022;;07/01/2022 09:25;37;;07/01/2022 11:52;AB;464001
464001;07/01/2022;;07/01/2022 03:28;38;;07/01/2022 11:58;AB;464001
464001;07/01/2022;;07/01/2022 09:56;39;;07/01/2022 11:58;AB;464001
464001;07/01/2022;;07/01/2022 11:42;40;;07/01/2022 11:59;HO;464001
464001;07/01/2022;;07/01/2022 07:45;41;;07/01/2022 12:01;AB;464001
464001;07/01/2022;;07/01/2022 09:35;42;;07/01/2022 12:05;AB;464001
464001;07/01/2022;;07/01/2022 11:30;43;;07/01/2022 12:06;AB;464001
464001;07/01/2022;;07/01/2022 07:40;44;;07/01/2022 12:08;AB;464001
464001;07/01/2022;;07/01/2022 03:58;45;;07/01/2022 12:10;AB;464001
464001;07/01/2022;;07/01/2022 03:56;46;;07/01/2022 12:15;AB;464001
464001;07/01/2022;;07/01/2022 09:42;47;;07/01/2022 12:18;HO;464001
464001;07/01/2022;;07/01/2022 09:41;48;;07/01/2022 12:19;HO;464001
464001;07/01/2022;;07/01/2022 09:15;49;;07/01/2022 12:20;AB;464001
464001;07/01/2022;;05/01/2022 17:15;50;;07/01/2022 12:21;AB;464001
464001;07/01/2022;;07/01/2022 10:58;51;;07/01/2022 12:21;HO;464001
464001;07/01/2022;;07/01/2022 03:39;52;;07/01/2022 12:30;AB;464001
464001;07/01/2022;;02/01/2022 18:20;53;;07/01/2022 12:30;AB;464001
464001;07/01/2022;;07/01/2022 11:05;54;;07/01/2022 12:32;HO;464001
464001;07/01/2022;;07/01/2022 04:59;55;;07/01/2022 12:33;AB;464001
464001;07/01/2022;;07/01/2022 10:12;56;;07/01/2022 12:33;AB;464001
464001;07/01/2022;;07/01/2022 10:04;57;;07/01/2022 12:34;AB;464001
464001;07/01/2022;;07/01/2022 10:12;58;;07/01/2022 12:34;AB;464001
464001;07/01/2022;;07/01/2022 10:34;59;;07/01/2022 12:34;HO;464001
464001;07/01/2022;;07/01/2022 09:27;60;;07/01/2022 12:42;AB;464001
464001;07/01/2022;;17/12/2021 11:58;61;;07/01/2022 12:45;AB;464001
464001;07/01/2022;;07/01/2022 08:43;62;;07/01/2022 12:45;AB;464001
464001;07/01/2022;;07/01/2022 10:33;63;;07/01/2022 12:49;HO;464001
464001;07/01/2022;;07/01/2022 03:41;64;;07/01/2022 12:49;AB;464001
464001;07/01/2022;;01/01/2022 19:04;65;;07/01/2022 12:50;AB;464001
464001;07/01/2022;;07/01/2022 09:14;66;;07/01/2022 12:50;HO;464001
464001;07/01/2022;;07/01/2022 10:11;67;;07/01/2022 12:51;HO;464001
464001;07/01/2022;;07/01/2022 10:52;68;;07/01/2022 12:52;HO;464001
464001;07/01/2022;;07/01/2022 04:20;69;;07/01/2022 12:53;AB;464001
464001;07/01/2022;;07/01/2022 09:53;70;;07/01/2022 12:57;AB;464001
464001;07/01/2022;;07/01/2022 04:54;71;;07/01/2022 12:58;AB;464001
464001;07/01/2022;;07/01/2022 04:04;72;;07/01/2022 13:00;AB;464001
464001;07/01/2022;;07/01/2022 03:58;73;;07/01/2022 13:00;AB;464001
464001;07/01/2022;;07/01/2022 04:38;74;;07/01/2022 13:16;AB;464001
464001;07/01/2022;;07/01/2022 08:27;75;;07/01/2022 13:26;HO;464001
464001;07/01/2022;;07/01/2022 11:07;76;;07/01/2022 13:28;AB;464001
464001;07/01/2022;;07/01/2022 11:38;77;;07/01/2022 13:31;HO;464001
464001;07/01/2022;;07/01/2022 12:25;78;;07/01/2022 13:39;HO;464001
464001;07/01/2022;;07/01/2022 09:23;79;;07/01/2022 13:40;HO;464001
464001;07/01/2022;;07/01/2022 12:13;80;;07/01/2022 13:41;AB;464001
464001;07/01/2022;;05/01/2022 15:05;81;;07/01/2022 13:42;HO;464001
464001;07/01/2022;;07/01/2022 07:31;82;;07/01/2022 13:55;HO;464001
464001;07/01/2022;;07/01/2022 07:27;83;;07/01/2022 13:55;AB;464001
464001;07/01/2022;;07/01/2022 12:47;84;;07/01/2022 13:56;HO;464001
464001;07/01/2022;;07/01/2022 10:13;85;;07/01/2022 13:57;HO;464001
464001;07/01/2022;;07/01/2022 09:08;86;;07/01/2022 13:58;HO;464001
464001;07/01/2022;;07/01/2022 09:02;87;;07/01/2022 14:07;HO;464001
464001;07/01/2022;;07/01/2022 13:14;88;;07/01/2022 14:08;AB;464001
464001;07/01/2022;;07/01/2022 13:17;89;;07/01/2022 14:11;HO;464001
464001;07/01/2022;;07/01/2022 06:20;90;;07/01/2022 14:12;HO;464001
464001;07/01/2022;;07/01/2022 13:02;91;;07/01/2022 14:15;AB;464001
464001;07/01/2022;;07/01/2022 07:02;92;;07/01/2022 14:16;HO;464001
464001;07/01/2022;;07/01/2022 14:10;93;;07/01/2022 14:18;HO;464001
464001;07/01/2022;;07/01/2022 06:02;94;;07/01/2022 14:22;AB;464001
464001;07/01/2022;;07/01/2022 11:11;95;;07/01/2022 14:23;HO;464001
464001;07/01/2022;;07/01/2022 14:01;96;;07/01/2022 14:39;HO;464001
464001;07/01/2022;;07/01/2022 12:07;97;;07/01/2022 14:40;HO;464001
464001;07/01/2022;;07/01/2022 14:49;98;;07/01/2022 14:53;AB;464001
464001;07/01/2022;;07/01/2022 07:15;99;;07/01/2022 14:54;AB;464001
464001;07/01/2022;;07/01/2022 08:59;100;;07/01/2022 14:59;AB;464001
464001;07/01/2022;;07/01/2022 11:28;101;;07/01/2022 15:00;HO;464001
464001;07/01/2022;;07/01/2022 12:05;102;;07/01/2022 15:04;HO;464001
464001;07/01/2022;;06/01/2022 16:48;103;;07/01/2022 15:05;AB;464001
464001;07/01/2022;;07/01/2022 10:56;104;;07/01/2022 15:09;HO;464001
464001;07/01/2022;;07/01/2022 11:17;105;;07/01/2022 15:09;AB;464001
464001;07/01/2022;;07/01/2022 08:56;106;;07/01/2022 15:11;AB;464001
464001;07/01/2022;;06/01/2022 08:43;107;;07/01/2022 15:14;AB;464001
464001;07/01/2022;;07/01/2022 13:21;108;;07/01/2022 15:16;HO;464001
464001;07/01/2022;;07/01/2022 11:44;109;;07/01/2022 15:18;AB;464001
464001;07/01/2022;;07/01/2022 07:57;110;;07/01/2022 15:22;HO;464001
464001;07/01/2022;;07/01/2022 11:45;111;;07/01/2022 15:26;HO;464001
464001;07/01/2022;;07/01/2022 11:16;112;;07/01/2022 15:32;HO;464001
464001;07/01/2022;;07/01/2022 11:47;113;;07/01/2022 15:33;HO;464001
464001;07/01/2022;;07/01/2022 13:22;114;;07/01/2022 15:37;HO;464001
464001;07/01/2022;;07/01/2022 09:44;115;;07/01/2022 15:38;HO;464001
464001;07/01/2022;;07/01/2022 14:04;116;;07/01/2022 15:40;HO;464001
464001;07/01/2022;;07/01/2022 08:35;117;;07/01/2022 15:42;AB;464001
464001;07/01/2022;;07/01/2022 07:27;118;;07/01/2022 15:42;AB;464001
464001;07/01/2022;;07/01/2022 14:17;119;;07/01/2022 15:46;HO;464001
464001;07/01/2022;;07/01/2022 13:34;120;;07/01/2022 15:47;HO;464001
464001;07/01/2022;;07/01/2022 08:17;121;;07/01/2022 15:50;HO;464001
464001;07/01/2022;;07/01/2022 12:06;122;;07/01/2022 15:50;HO;464001
464001;07/01/2022;;31/12/2021 11:47;123;;07/01/2022 15:53;AB;464001
464001;07/01/2022;;07/01/2022 05:27;124;;07/01/2022 15:53;AB;464001
464001;07/01/2022;;07/01/2022 13:30;125;;07/01/2022 15:53;HO;464001
464001;07/01/2022;;07/01/2022 12:08;126;;07/01/2022 15:56;HO;464001
464001;07/01/2022;;07/01/2022 10:02;127;;07/01/2022 15:58;HO;464001
464001;07/01/2022;;07/01/2022 09:47;128;;07/01/2022 15:59;HO;464001
464001;07/01/2022;;07/01/2022 07:27;129;;07/01/2022 16:03;AB;464001
464001;07/01/2022;;07/01/2022 11:03;130;;07/01/2022 16:05;HO;464001
464001;07/01/2022;;07/01/2022 09:50;131;;07/01/2022 16:05;HO;464001
464001;07/01/2022;;07/01/2022 13:53;132;;07/01/2022 16:07;HO;464001
464001;07/01/2022;;07/01/2022 08:14;133;;07/01/2022 16:08;HO;464001
464001;07/01/2022;;07/01/2022 14:19;134;;07/01/2022 16:09;HO;464001
464001;07/01/2022;;07/01/2022 05:42;135;;07/01/2022 16:11;AB;464001
464001;07/01/2022;;07/01/2022 12:09;136;;07/01/2022 16:14;HO;464001
464001;07/01/2022;;07/01/2022 12:39;137;;07/01/2022 16:15;AB;464001
464001;07/01/2022;;07/01/2022 06:39;138;;07/01/2022 16:16;HO;464001
464001;07/01/2022;;07/01/2022 14:09;139;;07/01/2022 16:19;HO;464001
464001;07/01/2022;;07/01/2022 12:47;140;;07/01/2022 16:20;HO;464001
464001;07/01/2022;;07/01/2022 08:27;141;;07/01/2022 16:21;AB;464001
464001;07/01/2022;;07/01/2022 14:17;142;;07/01/2022 16:23;HO;464001
464001;07/01/2022;;07/01/2022 07:49;143;;07/01/2022 16:23;AB;464001
464001;07/01/2022;;07/01/2022 15:07;144;;07/01/2022 16:25;HO;464001
464001;07/01/2022;;06/01/2022 20:33;145;;07/01/2022 16:28;HO;464001
464001;07/01/2022;;07/01/2022 12:07;146;;07/01/2022 16:31;AB;464001
464001;07/01/2022;;07/01/2022 08:47;147;;07/01/2022 16:36;HO;464001
464001;07/01/2022;;07/01/2022 08:07;148;;07/01/2022 16:37;AB;464001
464001;07/01/2022;;07/01/2022 15:19;149;;07/01/2022 16:38;HO;464001
464001;07/01/2022;;07/01/2022 11:21;150;;07/01/2022 16:38;HO;464001
464001;07/01/2022;;07/01/2022 14:27;151;;07/01/2022 16:44;HO;464001
464001;07/01/2022;;07/01/2022 07:37;152;;07/01/2022 16:45;AB;464001
464001;07/01/2022;;07/01/2022 10:59;153;;07/01/2022 16:45;HO;464001
464001;07/01/2022;;07/01/2022 11:02;154;;07/01/2022 16:48;AB;464001
464001;07/01/2022;;07/01/2022 12:46;155;;07/01/2022 16:52;AB;464001
464001;07/01/2022;;07/01/2022 06:00;156;;07/01/2022 16:53;AB;464001
464001;07/01/2022;;07/01/2022 13:15;157;;07/01/2022 16:56;HO;464001
464001;07/01/2022;;07/01/2022 08:02;158;;07/01/2022 16:57;AB;464001
464001;07/01/2022;;07/01/2022 08:44;159;;07/01/2022 17:00;AB;464001
464001;07/01/2022;;07/01/2022 15:53;160;;07/01/2022 17:00;HO;464001
464001;07/01/2022;;07/01/2022 07:34;161;;07/01/2022 17:00;HO;464001
464001;07/01/2022;;07/01/2022 08:35;162;;07/01/2022 17:01;HO;464001
464001;07/01/2022;;07/01/2022 11:50;163;;07/01/2022 17:01;AB;464001
464001;07/01/2022;;07/01/2022 06:41;164;;07/01/2022 17:07;AB;464001
464001;07/01/2022;;07/01/2022 09:30;165;;07/01/2022 17:08;AB;464001
464001;07/01/2022;;07/01/2022 12:08;166;;07/01/2022 17:08;AB;464001
464001;07/01/2022;;07/01/2022 07:24;167;;07/01/2022 17:09;HO;464001
464001;07/01/2022;;07/01/2022 05:55;168;;07/01/2022 17:11;AB;464001
464001;07/01/2022;;07/01/2022 15:29;169;;07/01/2022 17:13;HO;464001
464001;07/01/2022;;07/01/2022 14:42;170;;07/01/2022 17:14;HO;464001
464001;07/01/2022;;07/01/2022 13:21;171;;07/01/2022 17:15;HO;464001
464001;07/01/2022;;07/01/2022 07:52;172;;07/01/2022 17:16;AB;464001
464001;07/01/2022;;07/01/2022 07:19;173;;07/01/2022 17:16;AB;464001
464001;07/01/2022;;07/01/2022 08:37;174;;07/01/2022 17:16;HO;464001
464001;07/01/2022;;07/01/2022 08:07;175;;07/01/2022 17:19;HO;464001
464001;07/01/2022;;07/01/2022 07:40;176;;07/01/2022 17:21;HO;464001
464001;07/01/2022;;07/01/2022 08:41;177;;07/01/2022 17:22;HO;464001
464001;07/01/2022;;07/01/2022 07:47;178;;07/01/2022 17:22;HO;464001
464001;07/01/2022;;07/01/2022 15:02;179;;07/01/2022 17:23;HO;464001
464001;07/01/2022;;07/01/2022 12:39;180;;07/01/2022 17:24;AB;464001
464001;07/01/2022;;07/01/2022 09:26;181;;07/01/2022 17:25;HO;464001
464001;07/01/2022;;07/01/2022 13:13;182;;07/01/2022 17:26;HO;464001
464001;07/01/2022;;07/01/2022 07:58;183;;07/01/2022 17:26;AB;464001
464001;07/01/2022;;07/01/2022 07:39;184;;07/01/2022 17:27;AB;464001
464001;07/01/2022;;07/01/2022 14:30;185;;07/01/2022 17:27;HO;464001
464001;07/01/2022;;07/01/2022 07:45;186;;07/01/2022 17:27;AB;464001
464001;07/01/2022;;07/01/2022 13:56;187;;07/01/2022 17:28;HO;464001
464001;07/01/2022;;07/01/2022 08:32;188;;07/01/2022 17:32;HO;464001
464001;07/01/2022;;07/01/2022 16:54;189;;07/01/2022 17:32;HO;464001
464001;07/01/2022;;07/01/2022 13:39;190;;07/01/2022 17:33;HO;464001
464001;07/01/2022;;07/01/2022 08:29;191;;07/01/2022 17:33;AB;464001
464001;07/01/2022;;07/01/2022 08:17;192;;07/01/2022 17:33;HO;464001
464001;07/01/2022;;07/01/2022 06:42;193;;07/01/2022 17:33;AB;464001
464001;07/01/2022;;07/01/2022 12:20;194;;07/01/2022 17:34;AB;464001
464001;07/01/2022;;07/01/2022 15:58;195;;07/01/2022 17:34;HO;464001
464001;07/01/2022;;07/01/2022 14:14;196;;07/01/2022 17:36;HO;464001
464001;07/01/2022;;07/01/2022 15:39;197;;07/01/2022 17:36;HO;464001
464001;07/01/2022;;07/01/2022 15:56;198;;07/01/2022 17:41;HO;464001
464001;07/01/2022;;07/01/2022 14:42;199;;07/01/2022 17:41;HO;464001
464001;07/01/2022;;07/01/2022 13:17;200;;07/01/2022 17:42;HO;464001
464001;07/01/2022;;07/01/2022 08:45;201;;07/01/2022 17:43;HO;464001
464001;07/01/2022;;07/01/2022 06:35;202;;07/01/2022 17:43;AB;464001
464001;07/01/2022;;07/01/2022 08:42;203;;07/01/2022 17:43;AB;464001
464001;07/01/2022;;07/01/2022 08:16;204;;07/01/2022 17:44;AB;464001
464001;07/01/2022;;07/01/2022 10:15;205;;07/01/2022 17:45;AB;464001
464001;07/01/2022;;07/01/2022 13:25;206;;07/01/2022 17:46;HO;464001
464001;07/01/2022;;07/01/2022 06:50;207;;07/01/2022 17:46;AB;464001
464001;07/01/2022;;07/01/2022 11:18;208;;07/01/2022 17:47;HO;464001
464001;07/01/2022;;07/01/2022 08:22;209;;07/01/2022 17:47;AB;464001
464001;07/01/2022;;07/01/2022 10:30;210;;07/01/2022 17:47;AB;464001
464001;07/01/2022;;07/01/2022 08:34;211;;07/01/2022 17:47;HO;464001
464001;07/01/2022;;07/01/2022 08:43;212;;07/01/2022 17:48;HO;464001
464001;07/01/2022;;07/01/2022 15:03;213;;07/01/2022 17:50;HO;464001
464001;07/01/2022;;07/01/2022 06:29;214;;07/01/2022 17:52;HO;464001
464001;07/01/2022;;07/01/2022 08:39;215;;07/01/2022 17:53;AB;464001
464001;07/01/2022;;07/01/2022 15:04;216;;07/01/2022 17:53;HO;464001
464001;07/01/2022;;07/01/2022 10:17;217;;07/01/2022 17:57;HO;464001
464001;07/01/2022;;07/01/2022 09:35;218;;07/01/2022 18:00;AB;464001
464001;07/01/2022;;07/01/2022 07:48;219;;07/01/2022 18:01;AB;464001
464001;07/01/2022;;07/01/2022 16:41;220;;07/01/2022 18:03;AB;464001
464001;07/01/2022;;07/01/2022 08:43;221;;07/01/2022 18:03;AB;464001
464001;07/01/2022;;07/01/2022 09:36;222;;07/01/2022 18:04;HO;464001
464001;07/01/2022;;07/01/2022 07:37;223;;07/01/2022 18:04;HO;464001
464001;07/01/2022;;07/01/2022 14:04;224;;07/01/2022 18:05;HO;464001
464001;07/01/2022;;07/01/2022 14:12;225;;07/01/2022 18:06;AB;464001
464001;07/01/2022;;07/01/2022 16:34;226;;07/01/2022 18:07;HO;464001
464001;07/01/2022;;07/01/2022 17:01;227;;07/01/2022 18:10;HO;464001
464001;07/01/2022;;07/01/2022 07:18;228;;07/01/2022 18:11;AB;464001
464001;07/01/2022;;07/01/2022 08:30;229;;07/01/2022 18:12;AB;464001
464001;07/01/2022;;07/01/2022 10:04;230;;07/01/2022 18:13;AB;464001
464001;07/01/2022;;07/01/2022 08:41;231;;07/01/2022 18:13;AB;464001
464001;07/01/2022;;07/01/2022 16:06;232;;07/01/2022 18:14;HO;464001
464001;07/01/2022;;02/01/2022 19:30;233;;07/01/2022 18:14;AB;464001
464001;07/01/2022;;07/01/2022 08:29;234;;07/01/2022 18:15;AB;464001
464001;07/01/2022;;07/01/2022 17:15;235;;07/01/2022 18:15;HO;464001
464001;07/01/2022;;07/01/2022 16:16;236;;07/01/2022 18:17;HO;464001
464001;07/01/2022;;07/01/2022 13:19;237;;07/01/2022 18:20;HO;464001
464001;07/01/2022;;07/01/2022 09:16;238;;07/01/2022 18:20;HO;464001
464001;07/01/2022;;03/01/2022 08:02;239;;07/01/2022 18:20;AB;464001
464001;07/01/2022;;07/01/2022 09:49;240;;07/01/2022 18:21;AB;464001
464001;07/01/2022;;07/01/2022 12:07;241;;07/01/2022 18:21;HO;464001
464001;07/01/2022;;07/01/2022 08:05;242;;07/01/2022 18:25;AB;464001
464001;07/01/2022;;07/01/2022 11:51;243;;07/01/2022 18:26;AB;464001
464001;07/01/2022;;07/01/2022 10:26;244;;07/01/2022 18:27;AB;464001
464001;07/01/2022;;07/01/2022 07:33;245;;07/01/2022 18:27;AB;464001
464001;07/01/2022;;07/01/2022 07:31;246;;07/01/2022 18:29;HO;464001
464001;07/01/2022;;07/01/2022 10:04;247;;07/01/2022 18:30;HO;464001
464001;07/01/2022;;07/01/2022 08:31;248;;07/01/2022 18:31;HO;464001
464001;07/01/2022;;07/01/2022 17:53;249;;07/01/2022 18:33;HO;464001
464001;07/01/2022;;07/01/2022 16:35;250;;07/01/2022 18:34;HO;464001
464001;07/01/2022;;07/01/2022 11:59;251;;07/01/2022 18:35;AB;464001
464001;07/01/2022;;07/01/2022 09:12;252;;07/01/2022 18:35;AB;464001
464001;07/01/2022;;07/01/2022 08:55;253;;07/01/2022 18:37;HO;464001
464001;07/01/2022;;07/01/2022 08:46;254;;07/01/2022 18:38;HO;464001
464001;07/01/2022;;07/01/2022 09:43;255;;07/01/2022 18:38;HO;464001
464001;07/01/2022;;07/01/2022 09:22;256;;07/01/2022 18:40;AB;464001
464001;07/01/2022;;07/01/2022 13:47;257;;07/01/2022 18:46;AB;464001
464001;07/01/2022;;07/01/2022 11:10;258;;07/01/2022 18:47;HO;464001
464001;07/01/2022;;07/01/2022 09:04;259;;07/01/2022 18:49;AB;464001
464001;07/01/2022;;07/01/2022 08:29;260;;07/01/2022 18:49;AB;464001
464001;07/01/2022;;07/01/2022 08:01;261;;07/01/2022 18:52;HO;464001
464001;07/01/2022;;07/01/2022 11:20;262;;07/01/2022 18:53;HO;464001
464001;07/01/2022;;07/01/2022 09:46;263;;07/01/2022 19:03;AB;464001
464001;07/01/2022;;07/01/2022 07:34;264;;07/01/2022 19:07;HO;464001
464001;07/01/2022;;07/01/2022 16:01;265;;07/01/2022 19:08;AB;464001
464001;07/01/2022;;07/01/2022 18:56;266;;07/01/2022 19:09;AB;464001
464001;07/01/2022;;07/01/2022 14:18;267;;07/01/2022 19:10;HO;464001
464001;07/01/2022;;07/01/2022 13:54;268;;07/01/2022 19:13;AB;464001
464001;07/01/2022;;07/01/2022 09:39;269;;07/01/2022 19:14;AB;464001
464001;07/01/2022;;07/01/2022 10:21;270;;07/01/2022 19:14;AB;464001
464001;07/01/2022;;07/01/2022 09:13;271;;07/01/2022 19:17;AB;464001
464001;07/01/2022;;07/01/2022 17:12;272;;07/01/2022 19:18;HO;464001
464001;07/01/2022;;07/01/2022 17:28;273;;07/01/2022 19:18;HO;464001
464001;07/01/2022;;07/01/2022 09:08;274;;07/01/2022 19:19;AB;464001
464001;07/01/2022;;07/01/2022 13:58;275;;07/01/2022 19:19;AB;464001
464001;07/01/2022;;07/01/2022 09:39;276;;07/01/2022 19:19;AB;464001
464001;07/01/2022;;07/01/2022 08:42;277;;07/01/2022 19:19;HO;464001
464001;07/01/2022;;07/01/2022 10:00;278;;07/01/2022 19:20;AB;464001
464001;07/01/2022;;07/01/2022 10:40;279;;07/01/2022 19:20;AB;464001
464001;07/01/2022;;07/01/2022 10:17;280;;07/01/2022 19:20;AB;464001
464001;07/01/2022;;07/01/2022 13:16;281;;07/01/2022 19:21;HO;464001
464001;07/01/2022;;07/01/2022 09:05;282;;07/01/2022 19:21;HO;464001
464001;07/01/2022;;07/01/2022 12:14;283;;07/01/2022 19:22;AB;464001
464001;07/01/2022;;07/01/2022 08:46;284;;07/01/2022 19:23;AB;464001
464001;07/01/2022;;07/01/2022 13:22;285;;07/01/2022 19:23;HO;464001
464001;07/01/2022;;07/01/2022 06:36;286;;07/01/2022 19:23;HO;464001
464001;07/01/2022;;07/01/2022 09:31;287;;07/01/2022 19:27;HO;464001
464001;07/01/2022;;07/01/2022 09:06;288;;07/01/2022 19:28;HO;464001
464001;07/01/2022;;07/01/2022 07:47;289;;07/01/2022 19:28;AB;464001
464001;07/01/2022;;07/01/2022 09:18;290;;07/01/2022 19:31;AB;464001
464001;07/01/2022;;07/01/2022 06:00;291;;07/01/2022 19:32;AB;464001
464001;07/01/2022;;07/01/2022 19:25;292;;07/01/2022 19:32;HO;464001
464001;07/01/2022;;07/01/2022 10:33;293;;07/01/2022 19:33;AB;464001
464001;07/01/2022;;07/01/2022 09:39;294;;07/01/2022 19:33;AB;464001
464001;07/01/2022;;07/01/2022 08:54;295;;07/01/2022 19:35;AB;464001
464001;07/01/2022;;07/01/2022 08:12;296;;07/01/2022 19:41;AB;464001
464001;07/01/2022;;07/01/2022 07:29;297;;07/01/2022 19:41;AB;464001
464001;07/01/2022;;07/01/2022 12:11;298;;07/01/2022 19:42;AB;464001
464001;07/01/2022;;07/01/2022 10:52;299;;07/01/2022 19:45;AB;464001
464001;07/01/2022;;07/01/2022 09:25;300;;07/01/2022 19:46;HO;464001
464001;07/01/2022;;07/01/2022 08:59;301;;07/01/2022 19:47;AB;464001
464001;07/01/2022;;07/01/2022 09:31;302;;07/01/2022 19:49;HO;464001
464001;07/01/2022;;06/01/2022 07:14;303;;07/01/2022 19:52;HO;464001
464001;07/01/2022;;07/01/2022 13:02;304;;07/01/2022 19:55;AB;464001
464001;07/01/2022;;07/01/2022 16:50;305;;07/01/2022 19:56;AB;464001
464001;07/01/2022;;07/01/2022 07:17;306;;07/01/2022 20:01;HO;464001
464001;07/01/2022;;07/01/2022 11:45;307;;07/01/2022 20:03;AB;464001
464001;07/01/2022;;07/01/2022 08:48;308;;07/01/2022 20:04;HO;464001
464001;07/01/2022;;07/01/2022 12:16;309;;07/01/2022 20:11;AB;464001
464001;07/01/2022;;07/01/2022 11:29;310;;07/01/2022 20:14;HO;464001
464001;07/01/2022;;07/01/2022 10:12;311;;07/01/2022 20:20;AB;464001
464001;07/01/2022;;06/01/2022 06:22;312;;07/01/2022 20:20;HO;464001
464001;07/01/2022;;07/01/2022 11:48;313;;07/01/2022 20:23;AB;464001
464001;07/01/2022;;07/01/2022 13:54;314;;07/01/2022 20:25;HO;464001
464001;07/01/2022;;07/01/2022 12:52;315;;07/01/2022 20:26;AB;464001
464001;07/01/2022;;07/01/2022 14:18;316;;07/01/2022 20:27;AB;464001
464001;07/01/2022;;07/01/2022 10:19;317;;07/01/2022 20:30;AB;464001
464001;07/01/2022;;07/01/2022 11:18;318;;07/01/2022 20:30;AB;464001
464001;07/01/2022;;07/01/2022 07:19;319;;07/01/2022 20:34;AB;464001
464001;07/01/2022;;07/01/2022 12:09;320;;07/01/2022 20:35;HO;464001
464001;07/01/2022;;07/01/2022 08:28;321;;07/01/2022 20:38;AB;464001
464001;07/01/2022;;07/01/2022 14:06;322;;07/01/2022 20:45;HO;464001
464001;07/01/2022;;07/01/2022 10:33;323;;07/01/2022 20:47;HO;464001
464001;07/01/2022;;07/01/2022 16:03;324;;07/01/2022 20:48;HO;464001
464001;07/01/2022;;07/01/2022 10:23;325;;07/01/2022 20:49;AB;464001
464001;07/01/2022;;07/01/2022 12:04;326;;07/01/2022 20:50;AB;464001
464001;07/01/2022;;07/01/2022 08:35;327;;07/01/2022 20:51;AB;464001
464001;07/01/2022;;07/01/2022 18:05;328;;07/01/2022 20:52;HO;464001
464001;07/01/2022;;07/01/2022 11:44;329;;07/01/2022 20:54;AB;464001
464001;07/01/2022;;07/01/2022 18:34;330;;07/01/2022 20:57;HO;464001
