CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/01/2022;ENTREES;2;0;0
464010;07/01/2022;SORTIES;2;0;0
464010;07/01/2022;ENTREES;3;0;0
464010;07/01/2022;SORTIES;3;0;0
464010;07/01/2022;ENTREES;4;0;1
464010;07/01/2022;SORTIES;4;0;0
464010;07/01/2022;ENTREES;5;1;2
464010;07/01/2022;SORTIES;5;1;0
464010;07/01/2022;ENTREES;6;2;3
464010;07/01/2022;SORTIES;6;0;1
464010;07/01/2022;ENTREES;7;9;4
464010;07/01/2022;SORTIES;7;3;0
464010;07/01/2022;ENTREES;8;10;6
464010;07/01/2022;SORTIES;8;2;1
464010;07/01/2022;ENTREES;9;6;3
464010;07/01/2022;SORTIES;9;1;0
464010;07/01/2022;ENTREES;10;12;3
464010;07/01/2022;SORTIES;10;2;0
464010;07/01/2022;ENTREES;11;11;2
464010;07/01/2022;SORTIES;11;6;0
464010;07/01/2022;ENTREES;12;4;4
464010;07/01/2022;SORTIES;12;7;3
464010;07/01/2022;ENTREES;13;10;3
464010;07/01/2022;SORTIES;13;5;3
464010;07/01/2022;ENTREES;14;8;1
464010;07/01/2022;SORTIES;14;6;3
464010;07/01/2022;ENTREES;15;8;2
464010;07/01/2022;SORTIES;15;17;1
464010;07/01/2022;ENTREES;16;6;1
464010;07/01/2022;SORTIES;16;7;5
464010;07/01/2022;ENTREES;17;1;0
464010;07/01/2022;SORTIES;17;19;7
464010;07/01/2022;ENTREES;18;3;1
464010;07/01/2022;SORTIES;18;9;3
464010;07/01/2022;ENTREES;19;1;0
464010;07/01/2022;SORTIES;19;3;3
464010;07/01/2022;ENTREES;20;0;0
464010;07/01/2022;SORTIES;20;0;4
464010;07/01/2022;ENTREES;21;0;0
464010;07/01/2022;SORTIES;21;0;0
464010;07/01/2022;ENTREES;22;0;0
464010;07/01/2022;SORTIES;22;0;0
464010;07/01/2022;ENTREES;23;0;0
464010;07/01/2022;SORTIES;23;0;0
464010;08/01/2022;ENTREES;0;1;0
464010;08/01/2022;SORTIES;0;2;0
464010;08/01/2022;ENTREES;1;0;0
464010;08/01/2022;SORTIES;1;0;0
