CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/01/2022;454;2;0;0
464001;07/01/2022;454;3;0;6
464001;07/01/2022;454;4;0;11
464001;07/01/2022;454;5;0;16
464001;07/01/2022;454;6;5;25
464001;07/01/2022;454;7;20;41
464001;07/01/2022;454;8;43;60
464001;07/01/2022;454;9;62;81
464001;07/01/2022;454;10;67;93
464001;07/01/2022;454;11;78;101
464001;07/01/2022;454;12;79;97
464001;07/01/2022;454;13;89;101
464001;07/01/2022;454;14;98;100
464001;07/01/2022;454;15;89;94
464001;07/01/2022;454;16;80;87
464001;07/01/2022;454;17;52;65
464001;07/01/2022;454;18;35;47
464001;07/01/2022;454;19;23;23
464001;07/01/2022;454;20;13;10
464001;07/01/2022;454;21;8;1
464001;07/01/2022;454;22;4;0
464001;07/01/2022;454;23;0;0
464001;08/01/2022;454;0;0;0
464001;08/01/2022;454;1;0;0
