CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/01/2022;92;2;0;0
464004;07/01/2022;92;3;0;0
464004;07/01/2022;92;4;0;0
464004;07/01/2022;92;5;0;0
464004;07/01/2022;92;6;0;0
464004;07/01/2022;92;7;2;5
464004;07/01/2022;92;8;2;9
464004;07/01/2022;92;9;2;10
464004;07/01/2022;92;10;3;11
464004;07/01/2022;92;11;6;12
464004;07/01/2022;92;12;5;10
464004;07/01/2022;92;13;7;13
464004;07/01/2022;92;14;6;15
464004;07/01/2022;92;15;4;13
464004;07/01/2022;92;16;5;11
464004;07/01/2022;92;17;4;9
464004;07/01/2022;92;18;3;2
464004;07/01/2022;92;19;1;0
464004;07/01/2022;92;20;1;0
464004;07/01/2022;92;21;1;0
464004;07/01/2022;92;22;1;0
464004;07/01/2022;92;23;1;0
464004;08/01/2022;92;0;0;0
464004;08/01/2022;92;1;0;0
