CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/01/2022;ENTREES;2;0;0
464002;07/01/2022;SORTIES;2;0;0
464002;07/01/2022;ENTREES;3;0;0
464002;07/01/2022;SORTIES;3;0;1
464002;07/01/2022;ENTREES;4;0;1
464002;07/01/2022;SORTIES;4;0;0
464002;07/01/2022;ENTREES;5;0;1
464002;07/01/2022;SORTIES;5;0;1
464002;07/01/2022;ENTREES;6;2;4
464002;07/01/2022;SORTIES;6;0;0
464002;07/01/2022;ENTREES;7;4;11
464002;07/01/2022;SORTIES;7;0;1
464002;07/01/2022;ENTREES;8;4;8
464002;07/01/2022;SORTIES;8;1;2
464002;07/01/2022;ENTREES;9;4;2
464002;07/01/2022;SORTIES;9;1;3
464002;07/01/2022;ENTREES;10;8;4
464002;07/01/2022;SORTIES;10;1;2
464002;07/01/2022;ENTREES;11;3;1
464002;07/01/2022;SORTIES;11;5;0
464002;07/01/2022;ENTREES;12;0;3
464002;07/01/2022;SORTIES;12;4;6
464002;07/01/2022;ENTREES;13;3;7
464002;07/01/2022;SORTIES;13;3;6
464002;07/01/2022;ENTREES;14;0;5
464002;07/01/2022;SORTIES;14;3;3
464002;07/01/2022;ENTREES;15;2;0
464002;07/01/2022;SORTIES;15;8;6
464002;07/01/2022;ENTREES;16;1;1
464002;07/01/2022;SORTIES;16;3;9
464002;07/01/2022;ENTREES;17;2;2
464002;07/01/2022;SORTIES;17;2;9
464002;07/01/2022;ENTREES;18;0;3
464002;07/01/2022;SORTIES;18;1;3
464002;07/01/2022;ENTREES;19;2;6
464002;07/01/2022;SORTIES;19;1;5
464002;07/01/2022;ENTREES;20;0;1
464002;07/01/2022;SORTIES;20;0;3
464002;07/01/2022;ENTREES;21;0;3
464002;07/01/2022;SORTIES;21;1;3
464002;07/01/2022;ENTREES;22;1;3
464002;07/01/2022;SORTIES;22;1;0
464002;07/01/2022;ENTREES;23;0;3
464002;07/01/2022;SORTIES;23;0;2
464002;08/01/2022;ENTREES;0;0;0
464002;08/01/2022;SORTIES;0;2;0
464002;08/01/2022;ENTREES;1;0;1
464002;08/01/2022;SORTIES;1;0;2
