CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;07/01/2022;;06/01/2022 21:44;0;;07/01/2022 05:31;AB;464009
464009;07/01/2022;;06/01/2022 18:14;1;;07/01/2022 06:14;AB;464009
464009;07/01/2022;;06/01/2022 16:33;2;;07/01/2022 07:45;AB;464009
464009;07/01/2022;;06/01/2022 21:19;3;;07/01/2022 07:58;AB;464009
464009;07/01/2022;;04/01/2022 11:11;4;;07/01/2022 07:59;AB;464009
464009;07/01/2022;;06/01/2022 17:27;5;;07/01/2022 08:03;AB;464009
464009;07/01/2022;;07/01/2022 07:59;6;;07/01/2022 08:04;AB;464009
464009;07/01/2022;;05/01/2022 18:35;7;;07/01/2022 08:56;AB;464009
464009;07/01/2022;;07/01/2022 08:10;8;;07/01/2022 09:54;HO;464009
464009;07/01/2022;;07/01/2022 07:40;9;;07/01/2022 09:59;AB;464009
464009;07/01/2022;;07/01/2022 08:50;10;;07/01/2022 10:02;HO;464009
464009;07/01/2022;;07/01/2022 07:26;11;;07/01/2022 10:18;HO;464009
464009;07/01/2022;;07/01/2022 07:02;12;;07/01/2022 10:33;AB;464009
464009;07/01/2022;;07/01/2022 08:57;13;;07/01/2022 10:36;HO;464009
464009;07/01/2022;;07/01/2022 08:39;14;;07/01/2022 10:36;HO;464009
464009;07/01/2022;;07/01/2022 10:00;15;;07/01/2022 10:52;HO;464009
464009;07/01/2022;;07/01/2022 04:38;16;;07/01/2022 10:53;AB;464009
464009;07/01/2022;;06/01/2022 15:16;17;;07/01/2022 11:00;AB;464009
464009;07/01/2022;;07/01/2022 09:47;18;;07/01/2022 11:07;HO;464009
464009;07/01/2022;;07/01/2022 10:23;19;;07/01/2022 11:11;AB;464009
464009;07/01/2022;;07/01/2022 10:05;20;;07/01/2022 11:14;HO;464009
464009;07/01/2022;;07/01/2022 09:42;21;;07/01/2022 11:28;AB;464009
464009;07/01/2022;;07/01/2022 10:23;22;;07/01/2022 11:37;HO;464009
464009;07/01/2022;;07/01/2022 09:34;23;;07/01/2022 11:50;HO;464009
464009;07/01/2022;;07/01/2022 09:27;24;;07/01/2022 11:54;HO;464009
464009;07/01/2022;;07/01/2022 06:51;25;;07/01/2022 12:02;AB;464009
464009;07/01/2022;;07/01/2022 09:53;26;;07/01/2022 12:08;HO;464009
464009;07/01/2022;;06/01/2022 18:45;27;;07/01/2022 12:10;AB;464009
464009;07/01/2022;;07/01/2022 10:02;28;;07/01/2022 12:18;HO;464009
464009;07/01/2022;;07/01/2022 06:38;29;;07/01/2022 12:21;AB;464009
464009;07/01/2022;;07/01/2022 09:35;30;;07/01/2022 12:33;AB;464009
464009;07/01/2022;;07/01/2022 09:51;31;;07/01/2022 12:34;AB;464009
464009;07/01/2022;;07/01/2022 07:16;32;;07/01/2022 12:43;AB;464009
464009;07/01/2022;;07/01/2022 06:51;33;;07/01/2022 12:43;AB;464009
464009;07/01/2022;;07/01/2022 07:28;34;;07/01/2022 12:51;AB;464009
464009;07/01/2022;;07/01/2022 10:38;35;;07/01/2022 12:51;HO;464009
464009;07/01/2022;;07/01/2022 10:23;36;;07/01/2022 13:14;HO;464009
464009;07/01/2022;;07/01/2022 09:44;37;;07/01/2022 13:23;HO;464009
464009;07/01/2022;;07/01/2022 06:52;38;;07/01/2022 13:38;HO;464009
464009;07/01/2022;;07/01/2022 07:28;39;;07/01/2022 13:39;HO;464009
464009;07/01/2022;;07/01/2022 12:32;40;;07/01/2022 13:41;HO;464009
464009;07/01/2022;;07/01/2022 07:56;41;;07/01/2022 14:04;AB;464009
464009;07/01/2022;;07/01/2022 07:20;42;;07/01/2022 14:26;AB;464009
464009;07/01/2022;;07/01/2022 10:30;43;;07/01/2022 14:28;HO;464009
464009;07/01/2022;;07/01/2022 11:27;44;;07/01/2022 14:29;HO;464009
464009;07/01/2022;;07/01/2022 11:48;45;;07/01/2022 14:29;HO;464009
464009;07/01/2022;;07/01/2022 11:32;46;;07/01/2022 14:37;HO;464009
464009;07/01/2022;;06/01/2022 23:44;47;;07/01/2022 14:39;AB;464009
464009;07/01/2022;;07/01/2022 13:07;48;;07/01/2022 14:44;HO;464009
464009;07/01/2022;;07/01/2022 11:48;49;;07/01/2022 14:46;AB;464009
464009;07/01/2022;;07/01/2022 07:20;50;;07/01/2022 14:49;AB;464009
464009;07/01/2022;;07/01/2022 12:48;51;;07/01/2022 14:51;HO;464009
464009;07/01/2022;;07/01/2022 10:57;52;;07/01/2022 14:52;HO;464009
464009;07/01/2022;;07/01/2022 10:19;53;;07/01/2022 14:57;AB;464009
464009;07/01/2022;;07/01/2022 08:29;54;;07/01/2022 14:57;AB;464009
464009;07/01/2022;;07/01/2022 13:38;55;;07/01/2022 14:58;HO;464009
464009;07/01/2022;;07/01/2022 13:36;56;;07/01/2022 15:07;HO;464009
464009;07/01/2022;;07/01/2022 13:58;57;;07/01/2022 15:16;HO;464009
464009;07/01/2022;;07/01/2022 07:08;58;;07/01/2022 15:19;AB;464009
464009;07/01/2022;;07/01/2022 11:47;59;;07/01/2022 15:23;AB;464009
464009;07/01/2022;;07/01/2022 10:37;60;;07/01/2022 15:24;HO;464009
464009;07/01/2022;;07/01/2022 05:33;61;;07/01/2022 15:47;AB;464009
464009;07/01/2022;;07/01/2022 13:30;62;;07/01/2022 15:52;AB;464009
464009;07/01/2022;;07/01/2022 09:04;63;;07/01/2022 16:01;AB;464009
464009;07/01/2022;;07/01/2022 13:14;64;;07/01/2022 16:12;HO;464009
464009;07/01/2022;;07/01/2022 07:30;65;;07/01/2022 16:13;AB;464009
464009;07/01/2022;;07/01/2022 14:13;66;;07/01/2022 16:16;HO;464009
464009;07/01/2022;;07/01/2022 14:19;67;;07/01/2022 16:18;HO;464009
464009;07/01/2022;;07/01/2022 16:08;68;;07/01/2022 16:22;HO;464009
464009;07/01/2022;;07/01/2022 07:33;69;;07/01/2022 16:23;AB;464009
464009;07/01/2022;;07/01/2022 15:42;70;;07/01/2022 16:26;HO;464009
464009;07/01/2022;;07/01/2022 08:52;71;;07/01/2022 16:28;AB;464009
464009;07/01/2022;;07/01/2022 07:47;72;;07/01/2022 16:32;AB;464009
464009;07/01/2022;;07/01/2022 07:11;73;;07/01/2022 16:33;AB;464009
464009;07/01/2022;;07/01/2022 06:12;74;;07/01/2022 16:34;AB;464009
464009;07/01/2022;;07/01/2022 07:11;75;;07/01/2022 16:42;AB;464009
464009;07/01/2022;;07/01/2022 07:58;76;;07/01/2022 16:42;AB;464009
464009;07/01/2022;;07/01/2022 13:48;77;;07/01/2022 16:43;AB;464009
464009;07/01/2022;;07/01/2022 14:46;78;;07/01/2022 16:46;HO;464009
464009;07/01/2022;;07/01/2022 13:49;79;;07/01/2022 16:46;AB;464009
464009;07/01/2022;;07/01/2022 13:05;80;;07/01/2022 16:49;AB;464009
464009;07/01/2022;;07/01/2022 07:04;81;;07/01/2022 16:49;AB;464009
464009;07/01/2022;;07/01/2022 08:14;82;;07/01/2022 16:50;HO;464009
464009;07/01/2022;;05/01/2022 18:19;83;;07/01/2022 16:51;AB;464009
464009;07/01/2022;;07/01/2022 07:22;84;;07/01/2022 16:56;AB;464009
464009;07/01/2022;;07/01/2022 06:48;85;;07/01/2022 16:56;AB;464009
464009;07/01/2022;;07/01/2022 08:25;86;;07/01/2022 17:02;AB;464009
464009;07/01/2022;;07/01/2022 07:55;87;;07/01/2022 17:04;AB;464009
464009;07/01/2022;;07/01/2022 07:45;88;;07/01/2022 17:04;AB;464009
464009;07/01/2022;;07/01/2022 08:17;89;;07/01/2022 17:05;AB;464009
464009;07/01/2022;;07/01/2022 08:31;90;;07/01/2022 17:05;AB;464009
464009;07/01/2022;;07/01/2022 14:33;91;;07/01/2022 17:09;AB;464009
464009;07/01/2022;;07/01/2022 08:16;92;;07/01/2022 17:15;AB;464009
464009;07/01/2022;;07/01/2022 08:10;93;;07/01/2022 17:16;HO;464009
464009;07/01/2022;;07/01/2022 13:48;94;;07/01/2022 17:16;HO;464009
464009;07/01/2022;;07/01/2022 17:15;95;;07/01/2022 17:17;HO;464009
464009;07/01/2022;;07/01/2022 07:08;96;;07/01/2022 17:24;AB;464009
464009;07/01/2022;;07/01/2022 07:28;97;;07/01/2022 17:31;AB;464009
464009;07/01/2022;;07/01/2022 11:13;98;;07/01/2022 17:32;AB;464009
464009;07/01/2022;;07/01/2022 07:53;99;;07/01/2022 17:32;AB;464009
464009;07/01/2022;;07/01/2022 07:42;100;;07/01/2022 17:32;AB;464009
464009;07/01/2022;;07/01/2022 07:53;101;;07/01/2022 17:33;AB;464009
464009;07/01/2022;;07/01/2022 14:28;102;;07/01/2022 17:34;HO;464009
464009;07/01/2022;;07/01/2022 12:54;103;;07/01/2022 17:35;HO;464009
464009;07/01/2022;;07/01/2022 15:31;104;;07/01/2022 17:36;HO;464009
464009;07/01/2022;;07/01/2022 06:59;105;;07/01/2022 17:39;AB;464009
464009;07/01/2022;;31/12/2021 07:16;106;;07/01/2022 17:41;AB;464009
464009;07/01/2022;;07/01/2022 07:38;107;;07/01/2022 17:44;HO;464009
464009;07/01/2022;;07/01/2022 06:22;108;;07/01/2022 17:45;AB;464009
464009;07/01/2022;;07/01/2022 08:37;109;;07/01/2022 17:53;AB;464009
464009;07/01/2022;;07/01/2022 14:07;110;;07/01/2022 17:54;AB;464009
464009;07/01/2022;;07/01/2022 08:29;111;;07/01/2022 18:06;HO;464009
464009;07/01/2022;;07/01/2022 07:56;112;;07/01/2022 18:06;AB;464009
464009;07/01/2022;;07/01/2022 15:13;113;;07/01/2022 18:09;HO;464009
464009;07/01/2022;;07/01/2022 06:26;114;;07/01/2022 18:17;AB;464009
464009;07/01/2022;;07/01/2022 15:07;115;;07/01/2022 18:18;HO;464009
464009;07/01/2022;;07/01/2022 07:47;116;;07/01/2022 18:18;AB;464009
464009;07/01/2022;;07/01/2022 08:15;117;;07/01/2022 18:27;AB;464009
464009;07/01/2022;;07/01/2022 08:23;118;;07/01/2022 18:27;AB;464009
464009;07/01/2022;;07/01/2022 10:16;119;;07/01/2022 18:28;AB;464009
464009;07/01/2022;;07/01/2022 08:34;120;;07/01/2022 18:28;AB;464009
464009;07/01/2022;;07/01/2022 12:12;121;;07/01/2022 18:28;AB;464009
464009;07/01/2022;;07/01/2022 16:14;122;;07/01/2022 18:29;HO;464009
464009;07/01/2022;;07/01/2022 14:30;123;;07/01/2022 18:30;AB;464009
464009;07/01/2022;;07/01/2022 07:49;124;;07/01/2022 18:33;AB;464009
464009;07/01/2022;;07/01/2022 07:30;125;;07/01/2022 18:33;AB;464009
464009;07/01/2022;;07/01/2022 07:07;126;;07/01/2022 18:34;AB;464009
464009;07/01/2022;;07/01/2022 08:08;127;;07/01/2022 18:35;AB;464009
464009;07/01/2022;;07/01/2022 06:58;128;;07/01/2022 18:39;AB;464009
464009;07/01/2022;;07/01/2022 08:31;129;;07/01/2022 18:47;AB;464009
464009;07/01/2022;;07/01/2022 15:51;130;;07/01/2022 18:49;HO;464009
464009;07/01/2022;;07/01/2022 08:21;131;;07/01/2022 18:56;AB;464009
464009;07/01/2022;;07/01/2022 07:51;132;;07/01/2022 18:56;AB;464009
464009;07/01/2022;;05/01/2022 09:14;133;;07/01/2022 19:00;AB;464009
464009;07/01/2022;;07/01/2022 15:17;134;;07/01/2022 19:00;AB;464009
464009;07/01/2022;;07/01/2022 08:29;135;;07/01/2022 19:01;AB;464009
464009;07/01/2022;;07/01/2022 17:00;136;;07/01/2022 19:02;AB;464009
464009;07/01/2022;;07/01/2022 09:38;137;;07/01/2022 19:05;AB;464009
464009;07/01/2022;;07/01/2022 08:48;138;;07/01/2022 19:24;AB;464009
464009;07/01/2022;;07/01/2022 08:18;139;;07/01/2022 19:24;AB;464009
464009;07/01/2022;;07/01/2022 09:15;140;;07/01/2022 19:24;AB;464009
464009;07/01/2022;;07/01/2022 10:12;141;;07/01/2022 19:32;AB;464009
464009;07/01/2022;;07/01/2022 09:01;142;;07/01/2022 19:32;AB;464009
464009;07/01/2022;;07/01/2022 09:01;143;;07/01/2022 19:39;AB;464009
464009;07/01/2022;;07/01/2022 10:09;144;;07/01/2022 19:43;AB;464009
464009;07/01/2022;;07/01/2022 08:26;145;;07/01/2022 20:01;AB;464009
464009;07/01/2022;;07/01/2022 15:41;146;;07/01/2022 20:06;HO;464009
464009;07/01/2022;;07/01/2022 11:03;147;;07/01/2022 20:07;AB;464009
464009;07/01/2022;;07/01/2022 09:44;148;;07/01/2022 20:23;AB;464009
464009;07/01/2022;;07/01/2022 13:36;149;;07/01/2022 20:31;AB;464009
464009;07/01/2022;;07/01/2022 08:24;150;;07/01/2022 21:11;AB;464009
464009;07/01/2022;;07/01/2022 08:24;151;;07/01/2022 22:19;AB;464009
464009;07/01/2022;;07/01/2022 23:01;152;;07/01/2022 23:03;HO;464009
