CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;07/01/2022;;07/01/2022 07:39;0;;07/01/2022 11:23;HO;464006
464006;07/01/2022;;07/01/2022 06:25;1;;07/01/2022 12:15;AB;464006
464006;07/01/2022;;07/01/2022 08:24;2;;07/01/2022 12:40;AB;464006
464006;07/01/2022;;07/01/2022 09:15;3;;07/01/2022 12:44;AB;464006
464006;07/01/2022;;07/01/2022 07:39;4;;07/01/2022 14:59;AB;464006
464006;07/01/2022;;07/01/2022 15:22;5;;07/01/2022 15:23;HO;464006
464006;07/01/2022;;07/01/2022 07:30;6;;07/01/2022 16:20;AB;464006
464006;07/01/2022;;07/01/2022 06:46;7;;07/01/2022 16:54;AB;464006
464006;07/01/2022;;07/01/2022 06:41;8;;07/01/2022 16:54;AB;464006
464006;07/01/2022;;07/01/2022 11:29;9;;07/01/2022 17:17;HO;464006
464006;07/01/2022;;07/01/2022 06:28;10;;07/01/2022 17:32;AB;464006
464006;07/01/2022;;07/01/2022 10:25;11;;07/01/2022 19:51;AB;464006
