CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;07/01/2022;;29/12/2021 11:59;0;;07/01/2022 09:11;AB;464008
464008;07/01/2022;;07/01/2022 07:20;1;;07/01/2022 09:31;AB;464008
464008;07/01/2022;;07/01/2022 09:45;2;;07/01/2022 11:02;HO;464008
464008;07/01/2022;;06/01/2022 20:04;3;;07/01/2022 11:03;AB;464008
464008;07/01/2022;;06/01/2022 11:05;4;;07/01/2022 11:06;AB;464008
464008;07/01/2022;;05/01/2022 11:08;5;;07/01/2022 11:07;AB;464008
464008;07/01/2022;;06/01/2022 11:06;6;;07/01/2022 11:07;AB;464008
464008;07/01/2022;;06/01/2022 20:02;7;;07/01/2022 11:08;AB;464008
464008;07/01/2022;;06/01/2022 11:08;8;;07/01/2022 11:08;AB;464008
464008;07/01/2022;;04/01/2022 11:07;9;;07/01/2022 11:09;AB;464008
464008;07/01/2022;;04/01/2022 11:13;10;;07/01/2022 11:10;AB;464008
464008;07/01/2022;;05/01/2022 21:02;11;;07/01/2022 11:11;AB;464008
464008;07/01/2022;;06/01/2022 11:44;12;;07/01/2022 11:12;AB;464008
464008;07/01/2022;;07/01/2022 09:48;13;;07/01/2022 11:17;HO;464008
464008;07/01/2022;;06/01/2022 11:44;14;;07/01/2022 11:35;AB;464008
464008;07/01/2022;;06/01/2022 20:57;15;;07/01/2022 11:35;AB;464008
464008;07/01/2022;;06/01/2022 15:56;16;;07/01/2022 12:01;HO;464008
464008;07/01/2022;;07/01/2022 08:22;17;;07/01/2022 12:07;AB;464008
464008;07/01/2022;;07/01/2022 08:04;18;;07/01/2022 12:11;AB;464008
464008;07/01/2022;;07/01/2022 10:47;19;;07/01/2022 12:15;HO;464008
464008;07/01/2022;;07/01/2022 12:15;20;;07/01/2022 12:16;HO;464008
464008;07/01/2022;;07/01/2022 07:11;21;;07/01/2022 12:20;AB;464008
464008;07/01/2022;;07/01/2022 07:04;22;;07/01/2022 12:29;AB;464008
464008;07/01/2022;;07/01/2022 03:41;23;;07/01/2022 12:34;AB;464008
464008;07/01/2022;;07/01/2022 08:19;24;;07/01/2022 12:48;AB;464008
464008;07/01/2022;;07/01/2022 12:49;25;;07/01/2022 12:52;HO;464008
464008;07/01/2022;;07/01/2022 12:54;26;;07/01/2022 13:07;HO;464008
464008;07/01/2022;;07/01/2022 09:27;27;;07/01/2022 13:10;AB;464008
464008;07/01/2022;;07/01/2022 11:35;28;;07/01/2022 13:57;AB;464008
464008;07/01/2022;;07/01/2022 10:18;29;;07/01/2022 14:00;HO;464008
464008;07/01/2022;;07/01/2022 11:00;30;;07/01/2022 14:46;HO;464008
464008;07/01/2022;;07/01/2022 06:41;31;;07/01/2022 14:51;AB;464008
464008;07/01/2022;;07/01/2022 12:20;32;;07/01/2022 15:06;HO;464008
464008;07/01/2022;;07/01/2022 09:30;33;;07/01/2022 15:11;HO;464008
464008;07/01/2022;;07/01/2022 10:59;34;;07/01/2022 15:12;HO;464008
464008;07/01/2022;;07/01/2022 13:19;35;;07/01/2022 15:14;HO;464008
464008;07/01/2022;;07/01/2022 11:26;36;;07/01/2022 15:26;HO;464008
464008;07/01/2022;;07/01/2022 11:27;37;;07/01/2022 15:32;HO;464008
464008;07/01/2022;;07/01/2022 13:14;38;;07/01/2022 16:16;AB;464008
464008;07/01/2022;;07/01/2022 11:19;39;;07/01/2022 16:27;HO;464008
464008;07/01/2022;;07/01/2022 12:20;40;;07/01/2022 16:30;AB;464008
464008;07/01/2022;;07/01/2022 11:27;41;;07/01/2022 16:38;AB;464008
464008;07/01/2022;;07/01/2022 11:28;42;;07/01/2022 16:57;HO;464008
464008;07/01/2022;;07/01/2022 10:53;43;;07/01/2022 16:59;AB;464008
464008;07/01/2022;;07/01/2022 13:07;44;;07/01/2022 17:00;HO;464008
464008;07/01/2022;;07/01/2022 06:45;45;;07/01/2022 17:08;AB;464008
464008;07/01/2022;;07/01/2022 10:53;46;;07/01/2022 17:10;HO;464008
464008;07/01/2022;;07/01/2022 12:42;47;;07/01/2022 17:14;HO;464008
464008;07/01/2022;;07/01/2022 09:43;48;;07/01/2022 17:21;HO;464008
464008;07/01/2022;;07/01/2022 10:43;49;;07/01/2022 17:21;HO;464008
464008;07/01/2022;;07/01/2022 08:30;50;;07/01/2022 17:30;HO;464008
464008;07/01/2022;;29/12/2021 19:55;51;;07/01/2022 17:33;AB;464008
464008;07/01/2022;;07/01/2022 07:44;52;;07/01/2022 17:57;HO;464008
464008;07/01/2022;;07/01/2022 07:54;53;;07/01/2022 18:09;AB;464008
464008;07/01/2022;;07/01/2022 14:30;54;;07/01/2022 18:16;AB;464008
464008;07/01/2022;;07/01/2022 07:19;55;;07/01/2022 18:25;AB;464008
464008;07/01/2022;;07/01/2022 06:56;56;;07/01/2022 18:40;AB;464008
464008;07/01/2022;;07/01/2022 11:10;57;;07/01/2022 18:51;HO;464008
464008;07/01/2022;;07/01/2022 12:12;58;;07/01/2022 18:51;AB;464008
464008;07/01/2022;;07/01/2022 11:08;59;;07/01/2022 18:54;AB;464008
464008;07/01/2022;;31/12/2021 09:01;60;;07/01/2022 19:11;AB;464008
464008;07/01/2022;;07/01/2022 12:39;61;;07/01/2022 19:13;HO;464008
464008;07/01/2022;;07/01/2022 13:24;62;;07/01/2022 19:14;HO;464008
464008;07/01/2022;;07/01/2022 09:03;63;;07/01/2022 19:15;HO;464008
464008;07/01/2022;;06/01/2022 20:33;64;;07/01/2022 19:16;AB;464008
464008;07/01/2022;;07/01/2022 11:35;65;;07/01/2022 19:40;AB;464008
464008;07/01/2022;;07/01/2022 11:08;66;;07/01/2022 19:55;AB;464008
464008;07/01/2022;;07/01/2022 09:41;67;;07/01/2022 20:04;AB;464008
464008;07/01/2022;;07/01/2022 13:57;68;;07/01/2022 20:38;AB;464008
464008;07/01/2022;;07/01/2022 11:12;69;;07/01/2022 20:38;AB;464008
464008;07/01/2022;;07/01/2022 11:11;70;;07/01/2022 20:59;AB;464008
464008;07/01/2022;;06/01/2022 20:58;71;;07/01/2022 20:59;AB;464008
464008;07/01/2022;;07/01/2022 13:02;72;;07/01/2022 21:05;AB;464008
464008;07/01/2022;;07/01/2022 12:57;73;;07/01/2022 21:06;AB;464008
464008;07/01/2022;;07/01/2022 13:49;74;;07/01/2022 21:24;HO;464008
464008;07/01/2022;;07/01/2022 11:29;75;;07/01/2022 21:33;AB;464008
464008;07/01/2022;;07/01/2022 11:54;76;;07/01/2022 21:33;AB;464008
464008;07/01/2022;;07/01/2022 14:40;77;;07/01/2022 22:17;HO;464008
