CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;07/01/2022;;06/01/2022 18:27;0;;07/01/2022 10:14;AB;464004
464004;07/01/2022;;07/01/2022 07:37;1;;07/01/2022 10:41;AB;464004
464004;07/01/2022;;07/01/2022 08:42;2;;07/01/2022 12:09;AB;464004
464004;07/01/2022;;07/01/2022 09:50;3;;07/01/2022 12:19;AB;464004
464004;07/01/2022;;07/01/2022 07:03;4;;07/01/2022 12:26;AB;464004
464004;07/01/2022;;07/01/2022 07:49;5;;07/01/2022 12:40;HO;464004
464004;07/01/2022;;07/01/2022 12:17;6;;07/01/2022 13:00;AB;464004
464004;07/01/2022;;07/01/2022 07:14;7;;07/01/2022 14:05;HO;464004
464004;07/01/2022;;07/01/2022 11:25;8;;07/01/2022 14:46;HO;464004
464004;07/01/2022;;07/01/2022 07:32;9;;07/01/2022 15:02;AB;464004
464004;07/01/2022;;27/12/2021 20:49;10;;07/01/2022 15:06;AB;464004
464004;07/01/2022;;07/01/2022 11:25;11;;07/01/2022 15:32;HO;464004
464004;07/01/2022;;07/01/2022 13:23;12;;07/01/2022 15:39;HO;464004
464004;07/01/2022;;07/01/2022 08:01;13;;07/01/2022 16:31;AB;464004
464004;07/01/2022;;07/01/2022 13:35;14;;07/01/2022 16:58;AB;464004
464004;07/01/2022;;07/01/2022 13:10;15;;07/01/2022 17:28;HO;464004
464004;07/01/2022;;07/01/2022 14:21;16;;07/01/2022 17:34;AB;464004
464004;07/01/2022;;07/01/2022 08:22;17;;07/01/2022 17:43;AB;464004
464004;07/01/2022;;07/01/2022 13:42;18;;07/01/2022 17:57;AB;464004
464004;07/01/2022;;07/01/2022 11:44;19;;07/01/2022 18:07;HO;464004
464004;07/01/2022;;07/01/2022 10:05;20;;07/01/2022 18:18;AB;464004
464004;07/01/2022;;07/01/2022 07:29;21;;07/01/2022 18:28;AB;464004
464004;07/01/2022;;07/01/2022 10:41;22;;07/01/2022 18:28;AB;464004
464004;07/01/2022;;07/01/2022 07:58;23;;07/01/2022 18:29;AB;464004
464004;07/01/2022;;07/01/2022 13:29;24;;07/01/2022 18:36;AB;464004
464004;07/01/2022;;07/01/2022 14:21;25;;07/01/2022 18:39;AB;464004
464004;07/01/2022;;07/01/2022 08:52;26;;07/01/2022 18:54;AB;464004
464004;07/01/2022;;07/01/2022 10:58;27;;07/01/2022 19:03;HO;464004
464004;07/01/2022;;07/01/2022 16:50;28;;07/01/2022 19:04;HO;464004
464004;07/01/2022;;07/01/2022 10:23;29;;07/01/2022 19:26;AB;464004
464004;07/01/2022;;07/01/2022 13:43;30;;07/01/2022 19:34;AB;464004
464004;07/01/2022;;07/01/2022 11:31;31;;07/01/2022 19:38;AB;464004
