CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/01/2022;324;2;0;0
464011;07/01/2022;324;3;0;0
464011;07/01/2022;324;4;0;0
464011;07/01/2022;324;5;0;1
464011;07/01/2022;324;6;2;6
464011;07/01/2022;324;7;3;19
464011;07/01/2022;324;8;5;28
464011;07/01/2022;324;9;7;34
464011;07/01/2022;324;10;9;35
464011;07/01/2022;324;11;8;34
464011;07/01/2022;324;12;9;34
464011;07/01/2022;324;13;9;38
464011;07/01/2022;324;14;8;35
464011;07/01/2022;324;15;5;29
464011;07/01/2022;324;16;6;23
464011;07/01/2022;324;17;2;19
464011;07/01/2022;324;18;2;9
464011;07/01/2022;324;19;3;8
464011;07/01/2022;324;20;2;5
464011;07/01/2022;324;21;1;3
464011;07/01/2022;324;22;1;2
464011;07/01/2022;324;23;1;2
464011;08/01/2022;324;0;0;0
464011;08/01/2022;324;1;0;0
