CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/01/2022;ENTREES;2;0;0
464008;07/01/2022;SORTIES;2;0;0
464008;07/01/2022;ENTREES;3;0;1
464008;07/01/2022;SORTIES;3;0;0
464008;07/01/2022;ENTREES;4;0;0
464008;07/01/2022;SORTIES;4;0;0
464008;07/01/2022;ENTREES;5;0;0
464008;07/01/2022;SORTIES;5;0;0
464008;07/01/2022;ENTREES;6;0;4
464008;07/01/2022;SORTIES;6;0;0
464008;07/01/2022;ENTREES;7;1;5
464008;07/01/2022;SORTIES;7;0;0
464008;07/01/2022;ENTREES;8;3;3
464008;07/01/2022;SORTIES;8;0;0
464008;07/01/2022;ENTREES;9;6;2
464008;07/01/2022;SORTIES;9;0;2
464008;07/01/2022;ENTREES;10;17;1
464008;07/01/2022;SORTIES;10;0;0
464008;07/01/2022;ENTREES;11;7;3
464008;07/01/2022;SORTIES;11;2;12
464008;07/01/2022;ENTREES;12;6;3
464008;07/01/2022;SORTIES;12;4;6
464008;07/01/2022;ENTREES;13;5;2
464008;07/01/2022;SORTIES;13;1;2
464008;07/01/2022;ENTREES;14;1;1
464008;07/01/2022;SORTIES;14;2;1
464008;07/01/2022;ENTREES;15;0;0
464008;07/01/2022;SORTIES;15;6;0
464008;07/01/2022;ENTREES;16;0;1
464008;07/01/2022;SORTIES;16;2;4
464008;07/01/2022;ENTREES;17;1;0
464008;07/01/2022;SORTIES;17;7;2
464008;07/01/2022;ENTREES;18;1;0
464008;07/01/2022;SORTIES;18;1;6
464008;07/01/2022;ENTREES;19;10;1
464008;07/01/2022;SORTIES;19;3;4
464008;07/01/2022;ENTREES;20;4;1
464008;07/01/2022;SORTIES;20;0;5
464008;07/01/2022;ENTREES;21;0;0
464008;07/01/2022;SORTIES;21;1;4
464008;07/01/2022;ENTREES;22;0;0
464008;07/01/2022;SORTIES;22;1;0
464008;07/01/2022;ENTREES;23;0;0
464008;07/01/2022;SORTIES;23;0;0
464008;08/01/2022;ENTREES;0;0;0
464008;08/01/2022;SORTIES;0;0;0
464008;08/01/2022;ENTREES;1;0;0
464008;08/01/2022;SORTIES;1;0;0
