CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/01/2022;ENTREES;2;0;0
464003;07/01/2022;SORTIES;2;0;0
464003;07/01/2022;ENTREES;3;0;0
464003;07/01/2022;SORTIES;3;0;0
464003;07/01/2022;ENTREES;4;0;0
464003;07/01/2022;SORTIES;4;0;0
464003;07/01/2022;ENTREES;5;0;1
464003;07/01/2022;SORTIES;5;0;1
464003;07/01/2022;ENTREES;6;0;5
464003;07/01/2022;SORTIES;6;0;0
464003;07/01/2022;ENTREES;7;1;15
464003;07/01/2022;SORTIES;7;0;1
464003;07/01/2022;ENTREES;8;2;18
464003;07/01/2022;SORTIES;8;0;1
464003;07/01/2022;ENTREES;9;3;5
464003;07/01/2022;SORTIES;9;0;0
464003;07/01/2022;ENTREES;10;1;1
464003;07/01/2022;SORTIES;10;0;1
464003;07/01/2022;ENTREES;11;3;5
464003;07/01/2022;SORTIES;11;1;3
464003;07/01/2022;ENTREES;12;3;2
464003;07/01/2022;SORTIES;12;1;4
464003;07/01/2022;ENTREES;13;2;3
464003;07/01/2022;SORTIES;13;0;2
464003;07/01/2022;ENTREES;14;1;0
464003;07/01/2022;SORTIES;14;2;1
464003;07/01/2022;ENTREES;15;3;1
464003;07/01/2022;SORTIES;15;3;6
464003;07/01/2022;ENTREES;16;0;0
464003;07/01/2022;SORTIES;16;4;7
464003;07/01/2022;ENTREES;17;0;1
464003;07/01/2022;SORTIES;17;4;9
464003;07/01/2022;ENTREES;18;1;1
464003;07/01/2022;SORTIES;18;2;16
464003;07/01/2022;ENTREES;19;0;1
464003;07/01/2022;SORTIES;19;1;7
464003;07/01/2022;ENTREES;20;1;1
464003;07/01/2022;SORTIES;20;2;0
464003;07/01/2022;ENTREES;21;0;0
464003;07/01/2022;SORTIES;21;0;1
464003;07/01/2022;ENTREES;22;0;0
464003;07/01/2022;SORTIES;22;0;1
464003;07/01/2022;ENTREES;23;0;0
464003;07/01/2022;SORTIES;23;0;1
464003;08/01/2022;ENTREES;0;0;0
464003;08/01/2022;SORTIES;0;0;0
464003;08/01/2022;ENTREES;1;0;0
464003;08/01/2022;SORTIES;1;0;0
