CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/04/2021;107;2;0;0
464002;12/04/2021;107;3;0;0
464002;12/04/2021;107;4;0;0
464002;12/04/2021;107;5;0;0
464002;12/04/2021;107;6;0;2
464002;12/04/2021;107;7;2;9
464002;12/04/2021;107;8;5;22
464002;12/04/2021;107;9;4;23
464002;12/04/2021;107;10;6;21
464002;12/04/2021;107;11;4;19
464002;12/04/2021;107;12;3;18
464002;12/04/2021;107;13;3;18
464002;12/04/2021;107;14;5;18
464002;12/04/2021;107;15;5;17
464002;12/04/2021;107;16;4;15
464002;12/04/2021;107;17;2;7
464002;12/04/2021;107;18;2;4
464002;12/04/2021;107;19;1;1
464002;12/04/2021;107;20;1;0
464002;12/04/2021;107;21;1;0
464002;12/04/2021;107;22;1;2
464002;12/04/2021;107;23;1;3
464002;13/04/2021;107;0;0;0
464002;13/04/2021;107;1;0;0
