CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;12/04/2021;;11/04/2021 19:08;0;;12/04/2021 08:42;AB;464005
464005;12/04/2021;;12/04/2021 09:51;1;;12/04/2021 10:00;HO;464005
464005;12/04/2021;;10/04/2021 17:38;2;;12/04/2021 10:01;AB;464005
464005;12/04/2021;;12/04/2021 11:07;3;;12/04/2021 12:52;HO;464005
464005;12/04/2021;;12/04/2021 13:12;4;;12/04/2021 13:23;HO;464005
464005;12/04/2021;;08/04/2021 16:54;5;;12/04/2021 13:47;AB;464005
464005;12/04/2021;;12/04/2021 06:42;6;;12/04/2021 15:48;AB;464005
464005;12/04/2021;;12/04/2021 08:49;7;;12/04/2021 15:51;HO;464005
464005;12/04/2021;;12/04/2021 14:41;8;;12/04/2021 15:59;HO;464005
464005;12/04/2021;;12/04/2021 16:11;9;;12/04/2021 16:19;AB;464005
464005;12/04/2021;;12/04/2021 08:20;10;;12/04/2021 17:18;AB;464005
464005;12/04/2021;;12/04/2021 06:37;11;;12/04/2021 18:03;AB;464005
464005;12/04/2021;;12/04/2021 08:36;12;;12/04/2021 18:56;AB;464005
