CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/04/2021;;10/04/2021 16:58;0;;12/04/2021 08:17;AB;464004
464004;12/04/2021;;12/04/2021 08:02;1;;12/04/2021 09:26;HO;464004
464004;12/04/2021;;12/04/2021 10:20;2;;12/04/2021 12:02;AB;464004
464004;12/04/2021;;11/04/2021 18:48;3;;12/04/2021 12:05;AB;464004
464004;12/04/2021;;12/04/2021 09:24;4;;12/04/2021 13:28;HO;464004
464004;12/04/2021;;12/04/2021 06:55;5;;12/04/2021 14:00;AB;464004
464004;12/04/2021;;12/04/2021 12:35;6;;12/04/2021 14:03;HO;464004
464004;12/04/2021;;12/04/2021 07:28;7;;12/04/2021 15:51;HO;464004
464004;12/04/2021;;12/04/2021 14:44;8;;12/04/2021 17:19;HO;464004
464004;12/04/2021;;12/04/2021 07:38;9;;12/04/2021 17:49;HO;464004
464004;12/04/2021;;12/04/2021 07:37;10;;12/04/2021 17:53;HO;464004
464004;12/04/2021;;12/04/2021 12:48;11;;12/04/2021 18:28;HO;464004
464004;12/04/2021;;12/04/2021 08:28;12;;12/04/2021 18:50;AB;464004
464004;12/04/2021;;12/04/2021 08:44;13;;12/04/2021 19:10;AB;464004
464004;12/04/2021;;12/04/2021 08:09;14;;12/04/2021 19:21;HO;464004
464004;12/04/2021;;12/04/2021 12:36;15;;12/04/2021 21:12;AB;464004
