CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/04/2021;460;2;0;0
464010;12/04/2021;460;3;0;0
464010;12/04/2021;460;4;0;2
464010;12/04/2021;460;5;0;3
464010;12/04/2021;460;6;0;3
464010;12/04/2021;460;7;4;9
464010;12/04/2021;460;8;13;14
464010;12/04/2021;460;9;24;14
464010;12/04/2021;460;10;24;14
464010;12/04/2021;460;11;18;14
464010;12/04/2021;460;12;24;14
464010;12/04/2021;460;13;24;14
464010;12/04/2021;460;14;20;14
464010;12/04/2021;460;15;13;14
464010;12/04/2021;460;16;11;12
464010;12/04/2021;460;17;4;8
464010;12/04/2021;460;18;3;3
464010;12/04/2021;460;19;0;1
464010;12/04/2021;460;20;0;0
464010;12/04/2021;460;21;0;0
464010;12/04/2021;460;22;0;0
464010;12/04/2021;460;23;0;0
464010;13/04/2021;460;0;0;0
464010;13/04/2021;460;1;0;0
