CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/04/2021;220;2;0;0
464008;12/04/2021;220;3;0;1
464008;12/04/2021;220;4;0;1
464008;12/04/2021;220;5;0;2
464008;12/04/2021;220;6;0;4
464008;12/04/2021;220;7;0;6
464008;12/04/2021;220;8;1;7
464008;12/04/2021;220;9;2;7
464008;12/04/2021;220;10;2;7
464008;12/04/2021;220;11;3;8
464008;12/04/2021;220;12;2;9
464008;12/04/2021;220;13;5;7
464008;12/04/2021;220;14;5;6
464008;12/04/2021;220;15;3;6
464008;12/04/2021;220;16;1;5
464008;12/04/2021;220;17;1;4
464008;12/04/2021;220;18;1;3
464008;12/04/2021;220;19;0;3
464008;12/04/2021;220;20;0;2
464008;12/04/2021;220;21;0;0
464008;12/04/2021;220;22;0;0
464008;12/04/2021;220;23;0;0
464008;13/04/2021;220;0;0;0
464008;13/04/2021;220;1;0;0
