CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;12/04/2021;;09/04/2021 07:03;0;;12/04/2021 04:10;AB;464011
464011;12/04/2021;;12/04/2021 10:04;1;;12/04/2021 10:05;HO;464011
464011;12/04/2021;;12/04/2021 07:54;2;;12/04/2021 10:22;AB;464011
464011;12/04/2021;;12/04/2021 10:10;3;;12/04/2021 10:33;AB;464011
464011;12/04/2021;;12/04/2021 07:45;4;;12/04/2021 12:13;AB;464011
464011;12/04/2021;;12/04/2021 07:49;5;;12/04/2021 12:16;HO;464011
464011;12/04/2021;;12/04/2021 08:30;6;;12/04/2021 12:34;HO;464011
464011;12/04/2021;;12/04/2021 10:52;7;;12/04/2021 13:00;HO;464011
464011;12/04/2021;;12/04/2021 09:27;8;;12/04/2021 13:03;AB;464011
464011;12/04/2021;;12/04/2021 06:06;9;;12/04/2021 14:24;AB;464011
464011;12/04/2021;;12/04/2021 09:25;10;;12/04/2021 14:32;AB;464011
464011;12/04/2021;;12/04/2021 11:49;11;;12/04/2021 14:43;AB;464011
464011;12/04/2021;;12/04/2021 05:48;12;;12/04/2021 14:44;AB;464011
464011;12/04/2021;;12/04/2021 06:47;13;;12/04/2021 14:55;AB;464011
464011;12/04/2021;;12/04/2021 06:44;14;;12/04/2021 14:56;AB;464011
464011;12/04/2021;;12/04/2021 11:16;15;;12/04/2021 14:56;AB;464011
464011;12/04/2021;;12/04/2021 06:47;16;;12/04/2021 15:12;AB;464011
464011;12/04/2021;;12/04/2021 11:08;17;;12/04/2021 15:22;AB;464011
464011;12/04/2021;;12/04/2021 06:45;18;;12/04/2021 15:56;AB;464011
464011;12/04/2021;;12/04/2021 06:38;19;;12/04/2021 15:57;AB;464011
464011;12/04/2021;;12/04/2021 08:00;20;;12/04/2021 16:01;AB;464011
464011;12/04/2021;;12/04/2021 07:34;21;;12/04/2021 16:02;AB;464011
464011;12/04/2021;;08/04/2021 18:24;22;;12/04/2021 16:09;AB;464011
464011;12/04/2021;;12/04/2021 08:40;23;;12/04/2021 16:12;HO;464011
464011;12/04/2021;;12/04/2021 06:55;24;;12/04/2021 16:18;AB;464011
464011;12/04/2021;;12/04/2021 12:53;25;;12/04/2021 16:40;HO;464011
464011;12/04/2021;;12/04/2021 07:00;26;;12/04/2021 16:42;AB;464011
464011;12/04/2021;;12/04/2021 10:07;27;;12/04/2021 16:43;AB;464011
464011;12/04/2021;;12/04/2021 11:13;28;;12/04/2021 17:10;AB;464011
464011;12/04/2021;;12/04/2021 15:08;29;;12/04/2021 17:27;HO;464011
464011;12/04/2021;;12/04/2021 07:31;30;;12/04/2021 17:49;AB;464011
464011;12/04/2021;;12/04/2021 17:58;31;;12/04/2021 17:59;HO;464011
464011;12/04/2021;;12/04/2021 16:16;32;;12/04/2021 18:03;AB;464011
464011;12/04/2021;;12/04/2021 13:26;33;;12/04/2021 18:19;AB;464011
464011;12/04/2021;;12/04/2021 06:44;34;;12/04/2021 18:22;AB;464011
464011;12/04/2021;;12/04/2021 08:18;35;;12/04/2021 18:32;AB;464011
464011;12/04/2021;;12/04/2021 13:03;36;;12/04/2021 18:37;AB;464011
464011;12/04/2021;;12/04/2021 10:09;37;;12/04/2021 19:21;AB;464011
464011;12/04/2021;;12/04/2021 08:30;38;;12/04/2021 19:30;AB;464011
464011;12/04/2021;;12/04/2021 18:20;39;;12/04/2021 19:36;AB;464011
464011;12/04/2021;;12/04/2021 07:19;40;;12/04/2021 19:44;HO;464011
464011;12/04/2021;;12/04/2021 07:11;41;;12/04/2021 20:01;HO;464011
464011;12/04/2021;;12/04/2021 11:42;42;;12/04/2021 21:16;AB;464011
464011;12/04/2021;;12/04/2021 12:28;43;;12/04/2021 21:17;AB;464011
464011;12/04/2021;;12/04/2021 12:46;44;;12/04/2021 21:46;AB;464011
