CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;12/04/2021;;12/04/2021 06:48;0;;12/04/2021 06:54;HO;464002
464002;12/04/2021;;12/04/2021 08:06;1;;12/04/2021 08:14;HO;464002
464002;12/04/2021;;12/04/2021 08:07;2;;12/04/2021 09:14;HO;464002
464002;12/04/2021;;12/04/2021 08:33;3;;12/04/2021 09:16;AB;464002
464002;12/04/2021;;12/04/2021 07:02;4;;12/04/2021 09:48;HO;464002
464002;12/04/2021;;12/04/2021 08:41;5;;12/04/2021 09:55;AB;464002
464002;12/04/2021;;12/04/2021 09:37;6;;12/04/2021 10:37;AB;464002
464002;12/04/2021;;12/04/2021 08:13;7;;12/04/2021 10:37;AB;464002
464002;12/04/2021;;12/04/2021 08:04;8;;12/04/2021 10:54;AB;464002
464002;12/04/2021;;12/04/2021 08:17;9;;12/04/2021 11:00;HO;464002
464002;12/04/2021;;10/04/2021 12:17;10;;12/04/2021 11:21;AB;464002
464002;12/04/2021;;12/04/2021 08:49;11;;12/04/2021 11:34;AB;464002
464002;12/04/2021;;12/04/2021 08:27;12;;12/04/2021 11:35;HO;464002
464002;12/04/2021;;11/04/2021 23:11;13;;12/04/2021 11:48;AB;464002
464002;12/04/2021;;12/04/2021 08:07;14;;12/04/2021 12:19;AB;464002
464002;12/04/2021;;12/04/2021 10:11;15;;12/04/2021 12:23;AB;464002
464002;12/04/2021;;12/04/2021 10:19;16;;12/04/2021 12:24;HO;464002
464002;12/04/2021;;12/04/2021 10:06;17;;12/04/2021 12:42;HO;464002
464002;12/04/2021;;12/04/2021 07:10;18;;12/04/2021 12:43;AB;464002
464002;12/04/2021;;12/04/2021 06:56;19;;12/04/2021 13:05;AB;464002
464002;12/04/2021;;10/04/2021 19:21;20;;12/04/2021 13:32;AB;464002
464002;12/04/2021;;12/04/2021 12:34;21;;12/04/2021 13:36;AB;464002
464002;12/04/2021;;12/04/2021 13:50;22;;12/04/2021 13:53;AB;464002
464002;12/04/2021;;12/04/2021 13:38;23;;12/04/2021 13:56;HO;464002
464002;12/04/2021;;10/04/2021 17:59;24;;12/04/2021 13:59;AB;464002
464002;12/04/2021;;12/04/2021 12:58;25;;12/04/2021 14:04;AB;464002
464002;12/04/2021;;12/04/2021 13:00;26;;12/04/2021 14:09;AB;464002
464002;12/04/2021;;12/04/2021 12:54;27;;12/04/2021 14:20;HO;464002
464002;12/04/2021;;12/04/2021 08:02;28;;12/04/2021 14:34;AB;464002
464002;12/04/2021;;12/04/2021 14:34;29;;12/04/2021 15:02;AB;464002
464002;12/04/2021;;12/04/2021 13:42;30;;12/04/2021 15:05;AB;464002
464002;12/04/2021;;12/04/2021 15:04;31;;12/04/2021 15:07;HO;464002
464002;12/04/2021;;11/04/2021 14:51;32;;12/04/2021 15:27;AB;464002
464002;12/04/2021;;12/04/2021 14:17;33;;12/04/2021 15:38;AB;464002
464002;12/04/2021;;12/04/2021 08:31;34;;12/04/2021 16:01;AB;464002
464002;12/04/2021;;12/04/2021 14:35;35;;12/04/2021 16:31;HO;464002
464002;12/04/2021;;12/04/2021 14:14;36;;12/04/2021 16:32;HO;464002
464002;12/04/2021;;12/04/2021 14:02;37;;12/04/2021 16:35;HO;464002
464002;12/04/2021;;12/04/2021 14:15;38;;12/04/2021 16:43;AB;464002
464002;12/04/2021;;12/04/2021 07:20;39;;12/04/2021 16:47;AB;464002
464002;12/04/2021;;12/04/2021 15:29;40;;12/04/2021 16:49;AB;464002
464002;12/04/2021;;12/04/2021 06:25;41;;12/04/2021 17:11;AB;464002
464002;12/04/2021;;12/04/2021 07:14;42;;12/04/2021 17:25;AB;464002
464002;12/04/2021;;12/04/2021 08:18;43;;12/04/2021 17:31;AB;464002
464002;12/04/2021;;12/04/2021 11:57;44;;12/04/2021 17:31;AB;464002
464002;12/04/2021;;12/04/2021 13:28;45;;12/04/2021 17:32;AB;464002
464002;12/04/2021;;12/04/2021 07:10;46;;12/04/2021 17:32;HO;464002
464002;12/04/2021;;12/04/2021 07:36;47;;12/04/2021 17:33;AB;464002
464002;12/04/2021;;12/04/2021 07:33;48;;12/04/2021 17:33;AB;464002
464002;12/04/2021;;12/04/2021 09:12;49;;12/04/2021 17:33;HO;464002
464002;12/04/2021;;12/04/2021 08:04;50;;12/04/2021 17:34;AB;464002
464002;12/04/2021;;12/04/2021 08:08;51;;12/04/2021 17:45;AB;464002
464002;12/04/2021;;12/04/2021 16:10;52;;12/04/2021 17:46;HO;464002
464002;12/04/2021;;12/04/2021 17:33;53;;12/04/2021 17:54;AB;464002
464002;12/04/2021;;12/04/2021 17:55;54;;12/04/2021 17:55;AB;464002
464002;12/04/2021;;12/04/2021 16:50;55;;12/04/2021 18:08;AB;464002
464002;12/04/2021;;12/04/2021 07:45;56;;12/04/2021 18:16;AB;464002
464002;12/04/2021;;12/04/2021 06:50;57;;12/04/2021 18:17;AB;464002
464002;12/04/2021;;12/04/2021 16:22;58;;12/04/2021 18:26;AB;464002
464002;12/04/2021;;12/04/2021 15:02;59;;12/04/2021 18:41;AB;464002
464002;12/04/2021;;12/04/2021 08:24;60;;12/04/2021 18:49;AB;464002
464002;12/04/2021;;12/04/2021 09:15;61;;12/04/2021 18:49;AB;464002
464002;12/04/2021;;12/04/2021 07:19;62;;12/04/2021 19:02;AB;464002
464002;12/04/2021;;12/04/2021 16:12;63;;12/04/2021 19:20;HO;464002
464002;12/04/2021;;12/04/2021 08:28;64;;12/04/2021 19:24;AB;464002
464002;12/04/2021;;12/04/2021 09:19;65;;12/04/2021 19:24;AB;464002
464002;12/04/2021;;12/04/2021 13:32;66;;12/04/2021 19:25;AB;464002
464002;12/04/2021;;12/04/2021 17:32;67;;12/04/2021 19:26;HO;464002
464002;12/04/2021;;12/04/2021 18:18;68;;12/04/2021 20:35;AB;464002
464002;13/04/2021;;12/04/2021 23:45;69;;13/04/2021 01:31;AB;464002
