CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/04/2021;324;2;0;0
464011;12/04/2021;324;3;0;0
464011;12/04/2021;324;4;0;0
464011;12/04/2021;324;5;0;0
464011;12/04/2021;324;6;0;9
464011;12/04/2021;324;7;3;14
464011;12/04/2021;324;8;5;17
464011;12/04/2021;324;9;5;19
464011;12/04/2021;324;10;6;20
464011;12/04/2021;324;11;6;25
464011;12/04/2021;324;12;5;26
464011;12/04/2021;324;13;4;27
464011;12/04/2021;324;14;4;20
464011;12/04/2021;324;15;5;16
464011;12/04/2021;324;16;3;11
464011;12/04/2021;324;17;2;9
464011;12/04/2021;324;18;2;6
464011;12/04/2021;324;19;1;3
464011;12/04/2021;324;20;0;3
464011;12/04/2021;324;21;0;0
464011;12/04/2021;324;22;0;0
464011;12/04/2021;324;23;0;0
464011;13/04/2021;324;0;0;0
464011;13/04/2021;324;1;0;0
