CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/04/2021;ENTREES;2;0;0
464001;12/04/2021;SORTIES;2;0;0
464001;12/04/2021;ENTREES;3;0;2
464001;12/04/2021;SORTIES;3;0;0
464001;12/04/2021;ENTREES;4;0;5
464001;12/04/2021;SORTIES;4;0;0
464001;12/04/2021;ENTREES;5;1;4
464001;12/04/2021;SORTIES;5;0;0
464001;12/04/2021;ENTREES;6;6;8
464001;12/04/2021;SORTIES;6;0;1
464001;12/04/2021;ENTREES;7;11;11
464001;12/04/2021;SORTIES;7;0;2
464001;12/04/2021;ENTREES;8;17;33
464001;12/04/2021;SORTIES;8;1;8
464001;12/04/2021;ENTREES;9;17;12
464001;12/04/2021;SORTIES;9;2;5
464001;12/04/2021;ENTREES;10;10;2
464001;12/04/2021;SORTIES;10;2;6
464001;12/04/2021;ENTREES;11;6;17
464001;12/04/2021;SORTIES;11;8;5
464001;12/04/2021;ENTREES;12;5;13
464001;12/04/2021;SORTIES;12;4;14
464001;12/04/2021;ENTREES;13;9;6
464001;12/04/2021;SORTIES;13;4;8
464001;12/04/2021;ENTREES;14;8;1
464001;12/04/2021;SORTIES;14;5;4
464001;12/04/2021;ENTREES;15;4;4
464001;12/04/2021;SORTIES;15;7;7
464001;12/04/2021;ENTREES;16;3;7
464001;12/04/2021;SORTIES;16;13;12
464001;12/04/2021;ENTREES;17;0;2
464001;12/04/2021;SORTIES;17;14;17
464001;12/04/2021;ENTREES;18;2;8
464001;12/04/2021;SORTIES;18;19;20
464001;12/04/2021;ENTREES;19;1;0
464001;12/04/2021;SORTIES;19;9;16
464001;12/04/2021;ENTREES;20;0;2
464001;12/04/2021;SORTIES;20;4;4
464001;12/04/2021;ENTREES;21;1;0
464001;12/04/2021;SORTIES;21;1;6
464001;12/04/2021;ENTREES;22;0;0
464001;12/04/2021;SORTIES;22;1;2
464001;12/04/2021;ENTREES;23;0;0
464001;12/04/2021;SORTIES;23;0;4
464001;13/04/2021;ENTREES;0;0;0
464001;13/04/2021;SORTIES;0;0;1
464001;13/04/2021;ENTREES;1;0;0
464001;13/04/2021;SORTIES;1;0;0
