CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/04/2021;ENTREES;2;0;0
464010;12/04/2021;SORTIES;2;0;0
464010;12/04/2021;ENTREES;3;0;0
464010;12/04/2021;SORTIES;3;0;0
464010;12/04/2021;ENTREES;4;0;2
464010;12/04/2021;SORTIES;4;0;0
464010;12/04/2021;ENTREES;5;0;1
464010;12/04/2021;SORTIES;5;0;0
464010;12/04/2021;ENTREES;6;0;0
464010;12/04/2021;SORTIES;6;0;0
464010;12/04/2021;ENTREES;7;7;6
464010;12/04/2021;SORTIES;7;3;0
464010;12/04/2021;ENTREES;8;10;5
464010;12/04/2021;SORTIES;8;1;0
464010;12/04/2021;ENTREES;9;12;1
464010;12/04/2021;SORTIES;9;1;1
464010;12/04/2021;ENTREES;10;6;0
464010;12/04/2021;SORTIES;10;6;0
464010;12/04/2021;ENTREES;11;5;0
464010;12/04/2021;SORTIES;11;11;0
464010;12/04/2021;ENTREES;12;8;1
464010;12/04/2021;SORTIES;12;2;1
464010;12/04/2021;ENTREES;13;6;1
464010;12/04/2021;SORTIES;13;6;1
464010;12/04/2021;ENTREES;14;2;0
464010;12/04/2021;SORTIES;14;6;0
464010;12/04/2021;ENTREES;15;2;1
464010;12/04/2021;SORTIES;15;9;1
464010;12/04/2021;ENTREES;16;4;0
464010;12/04/2021;SORTIES;16;6;2
464010;12/04/2021;ENTREES;17;2;0
464010;12/04/2021;SORTIES;17;9;4
464010;12/04/2021;ENTREES;18;1;1
464010;12/04/2021;SORTIES;18;2;6
464010;12/04/2021;ENTREES;19;0;0
464010;12/04/2021;SORTIES;19;3;2
464010;12/04/2021;ENTREES;20;0;0
464010;12/04/2021;SORTIES;20;0;1
464010;12/04/2021;ENTREES;21;0;0
464010;12/04/2021;SORTIES;21;0;0
464010;12/04/2021;ENTREES;22;0;0
464010;12/04/2021;SORTIES;22;0;0
464010;12/04/2021;ENTREES;23;0;0
464010;12/04/2021;SORTIES;23;0;0
464010;13/04/2021;ENTREES;0;0;0
464010;13/04/2021;SORTIES;0;0;0
464010;13/04/2021;ENTREES;1;0;0
464010;13/04/2021;SORTIES;1;0;0
