CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/04/2021;406;2;0;0
464003;12/04/2021;406;3;0;0
464003;12/04/2021;406;4;0;0
464003;12/04/2021;406;5;0;2
464003;12/04/2021;406;6;2;3
464003;12/04/2021;406;7;4;16
464003;12/04/2021;406;8;8;26
464003;12/04/2021;406;9;9;24
464003;12/04/2021;406;10;9;25
464003;12/04/2021;406;11;9;24
464003;12/04/2021;406;12;9;25
464003;12/04/2021;406;13;10;24
464003;12/04/2021;406;14;10;22
464003;12/04/2021;406;15;8;20
464003;12/04/2021;406;16;7;16
464003;12/04/2021;406;17;4;7
464003;12/04/2021;406;18;0;1
464003;12/04/2021;406;19;0;0
464003;12/04/2021;406;20;0;0
464003;12/04/2021;406;21;0;0
464003;12/04/2021;406;22;0;0
464003;12/04/2021;406;23;0;0
464003;13/04/2021;406;0;0;0
464003;13/04/2021;406;1;0;0
