CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/04/2021;340;2;0;1
464009;12/04/2021;340;3;0;1
464009;12/04/2021;340;4;0;1
464009;12/04/2021;340;5;1;1
464009;12/04/2021;340;6;2;6
464009;12/04/2021;340;7;4;17
464009;12/04/2021;340;8;13;25
464009;12/04/2021;340;9;20;24
464009;12/04/2021;340;10;20;23
464009;12/04/2021;340;11;16;24
464009;12/04/2021;340;12;16;24
464009;12/04/2021;340;13;17;24
464009;12/04/2021;340;14;22;23
464009;12/04/2021;340;15;16;22
464009;12/04/2021;340;16;9;18
464009;12/04/2021;340;17;1;7
464009;12/04/2021;340;18;1;1
464009;12/04/2021;340;19;0;2
464009;12/04/2021;340;20;0;1
464009;12/04/2021;340;21;0;0
464009;12/04/2021;340;22;0;0
464009;12/04/2021;340;23;0;0
464009;13/04/2021;340;0;0;1
464009;13/04/2021;340;1;0;1
