CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/04/2021;600;2;0;0
464007;12/04/2021;600;3;0;0
464007;12/04/2021;600;4;0;0
464007;12/04/2021;600;5;0;0
464007;12/04/2021;600;6;0;4
464007;12/04/2021;600;7;3;22
464007;12/04/2021;600;8;6;36
464007;12/04/2021;600;9;14;45
464007;12/04/2021;600;10;15;50
464007;12/04/2021;600;11;15;44
464007;12/04/2021;600;12;16;45
464007;12/04/2021;600;13;15;52
464007;12/04/2021;600;14;15;48
464007;12/04/2021;600;15;12;51
464007;12/04/2021;600;16;12;44
464007;12/04/2021;600;17;8;26
464007;12/04/2021;600;18;5;12
464007;12/04/2021;600;19;2;6
464007;12/04/2021;600;20;1;4
464007;12/04/2021;600;21;1;2
464007;12/04/2021;600;22;1;1
464007;12/04/2021;600;23;1;1
464007;13/04/2021;600;0;0;0
464007;13/04/2021;600;1;0;0
