CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/04/2021;;11/04/2021 19:11;0;;12/04/2021 09:07;AB;464003
464003;12/04/2021;;11/04/2021 18:35;1;;12/04/2021 09:08;AB;464003
464003;12/04/2021;;12/04/2021 10:24;2;;12/04/2021 10:27;AB;464003
464003;12/04/2021;;12/04/2021 10:44;3;;12/04/2021 10:55;AB;464003
464003;12/04/2021;;12/04/2021 11:12;4;;12/04/2021 11:15;AB;464003
464003;12/04/2021;;11/04/2021 15:52;5;;12/04/2021 11:34;AB;464003
464003;12/04/2021;;10/04/2021 18:33;6;;12/04/2021 11:35;AB;464003
464003;12/04/2021;;12/04/2021 11:17;7;;12/04/2021 12:11;AB;464003
464003;12/04/2021;;12/04/2021 08:57;8;;12/04/2021 12:12;AB;464003
464003;12/04/2021;;12/04/2021 05:33;9;;12/04/2021 12:28;AB;464003
464003;12/04/2021;;12/04/2021 07:58;10;;12/04/2021 13:03;AB;464003
464003;12/04/2021;;12/04/2021 06:36;11;;12/04/2021 13:53;HO;464003
464003;12/04/2021;;12/04/2021 05:55;12;;12/04/2021 14:20;AB;464003
464003;12/04/2021;;30/03/2021 15:36;13;;12/04/2021 14:29;AB;464003
464003;12/04/2021;;12/04/2021 14:01;14;;12/04/2021 14:40;HO;464003
464003;12/04/2021;;12/04/2021 07:45;15;;12/04/2021 14:42;AB;464003
464003;12/04/2021;;12/04/2021 13:07;16;;12/04/2021 14:49;HO;464003
464003;12/04/2021;;12/04/2021 06:17;17;;12/04/2021 15:06;AB;464003
464003;12/04/2021;;10/04/2021 16:15;18;;12/04/2021 15:13;AB;464003
464003;12/04/2021;;12/04/2021 15:20;19;;12/04/2021 15:21;HO;464003
464003;12/04/2021;;12/04/2021 15:21;20;;12/04/2021 15:23;AB;464003
464003;12/04/2021;;12/04/2021 14:31;21;;12/04/2021 15:31;HO;464003
464003;12/04/2021;;12/04/2021 13:13;22;;12/04/2021 15:55;HO;464003
464003;12/04/2021;;12/04/2021 06:59;23;;12/04/2021 16:09;HO;464003
464003;12/04/2021;;12/04/2021 07:36;24;;12/04/2021 16:30;AB;464003
464003;12/04/2021;;12/04/2021 12:09;25;;12/04/2021 16:33;AB;464003
464003;12/04/2021;;12/04/2021 07:40;26;;12/04/2021 16:48;HO;464003
464003;12/04/2021;;12/04/2021 07:23;27;;12/04/2021 16:51;AB;464003
464003;12/04/2021;;12/04/2021 08:06;28;;12/04/2021 16:51;AB;464003
464003;12/04/2021;;12/04/2021 07:53;29;;12/04/2021 17:01;AB;464003
464003;12/04/2021;;12/04/2021 08:32;30;;12/04/2021 17:17;AB;464003
464003;12/04/2021;;12/04/2021 07:55;31;;12/04/2021 17:20;AB;464003
464003;12/04/2021;;12/04/2021 08:12;32;;12/04/2021 17:21;AB;464003
464003;12/04/2021;;12/04/2021 08:03;33;;12/04/2021 17:29;AB;464003
464003;12/04/2021;;12/04/2021 09:40;34;;12/04/2021 17:30;HO;464003
464003;12/04/2021;;12/04/2021 07:48;35;;12/04/2021 17:33;AB;464003
464003;12/04/2021;;12/04/2021 08:22;36;;12/04/2021 17:36;HO;464003
464003;12/04/2021;;12/04/2021 07:47;37;;12/04/2021 17:44;AB;464003
464003;12/04/2021;;12/04/2021 12:34;38;;12/04/2021 17:45;AB;464003
464003;12/04/2021;;12/04/2021 07:02;39;;12/04/2021 17:55;HO;464003
464003;12/04/2021;;12/04/2021 08:10;40;;12/04/2021 17:55;AB;464003
464003;12/04/2021;;12/04/2021 07:46;41;;12/04/2021 18:02;AB;464003
464003;12/04/2021;;12/04/2021 08:06;42;;12/04/2021 18:03;AB;464003
464003;12/04/2021;;12/04/2021 07:55;43;;12/04/2021 18:05;AB;464003
464003;12/04/2021;;12/04/2021 08:37;44;;12/04/2021 18:17;HO;464003
464003;12/04/2021;;12/04/2021 07:12;45;;12/04/2021 18:20;AB;464003
464003;12/04/2021;;12/04/2021 08:07;46;;12/04/2021 18:21;HO;464003
464003;12/04/2021;;12/04/2021 08:49;47;;12/04/2021 18:34;HO;464003
464003;12/04/2021;;12/04/2021 08:48;48;;12/04/2021 18:38;AB;464003
464003;12/04/2021;;12/04/2021 08:54;49;;12/04/2021 18:39;AB;464003
464003;12/04/2021;;12/04/2021 07:29;50;;12/04/2021 18:46;AB;464003
464003;12/04/2021;;12/04/2021 16:46;51;;12/04/2021 18:49;HO;464003
464003;12/04/2021;;12/04/2021 07:46;52;;12/04/2021 18:56;AB;464003
464003;12/04/2021;;12/04/2021 08:44;53;;12/04/2021 19:04;AB;464003
464003;12/04/2021;;12/04/2021 10:52;54;;12/04/2021 19:53;AB;464003
464003;12/04/2021;;12/04/2021 12:03;55;;12/04/2021 20:02;AB;464003
