CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/04/2021;454;2;0;0
464001;12/04/2021;454;3;0;1
464001;12/04/2021;454;4;0;6
464001;12/04/2021;454;5;1;10
464001;12/04/2021;454;6;7;17
464001;12/04/2021;454;7;18;26
464001;12/04/2021;454;8;34;51
464001;12/04/2021;454;9;49;58
464001;12/04/2021;454;10;57;54
464001;12/04/2021;454;11;55;66
464001;12/04/2021;454;12;56;65
464001;12/04/2021;454;13;61;63
464001;12/04/2021;454;14;64;60
464001;12/04/2021;454;15;61;57
464001;12/04/2021;454;16;51;52
464001;12/04/2021;454;17;37;37
464001;12/04/2021;454;18;20;25
464001;12/04/2021;454;19;12;9
464001;12/04/2021;454;20;8;7
464001;12/04/2021;454;21;8;1
464001;12/04/2021;454;22;7;0
464001;12/04/2021;454;23;7;0
464001;13/04/2021;454;0;0;0
464001;13/04/2021;454;1;0;0
