CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/04/2021;ENTREES;2;0;0
464007;12/04/2021;SORTIES;2;0;0
464007;12/04/2021;ENTREES;3;0;0
464007;12/04/2021;SORTIES;3;0;0
464007;12/04/2021;ENTREES;4;0;0
464007;12/04/2021;SORTIES;4;0;0
464007;12/04/2021;ENTREES;5;0;0
464007;12/04/2021;SORTIES;5;0;0
464007;12/04/2021;ENTREES;6;0;4
464007;12/04/2021;SORTIES;6;0;0
464007;12/04/2021;ENTREES;7;3;18
464007;12/04/2021;SORTIES;7;0;0
464007;12/04/2021;ENTREES;8;3;15
464007;12/04/2021;SORTIES;8;0;1
464007;12/04/2021;ENTREES;9;8;9
464007;12/04/2021;SORTIES;9;0;0
464007;12/04/2021;ENTREES;10;2;5
464007;12/04/2021;SORTIES;10;1;0
464007;12/04/2021;ENTREES;11;3;2
464007;12/04/2021;SORTIES;11;3;8
464007;12/04/2021;ENTREES;12;5;4
464007;12/04/2021;SORTIES;12;4;3
464007;12/04/2021;ENTREES;13;4;8
464007;12/04/2021;SORTIES;13;5;1
464007;12/04/2021;ENTREES;14;3;2
464007;12/04/2021;SORTIES;14;3;6
464007;12/04/2021;ENTREES;15;2;7
464007;12/04/2021;SORTIES;15;5;4
464007;12/04/2021;ENTREES;16;4;4
464007;12/04/2021;SORTIES;16;4;11
464007;12/04/2021;ENTREES;17;3;1
464007;12/04/2021;SORTIES;17;7;19
464007;12/04/2021;ENTREES;18;0;2
464007;12/04/2021;SORTIES;18;3;16
464007;12/04/2021;ENTREES;19;0;1
464007;12/04/2021;SORTIES;19;3;7
464007;12/04/2021;ENTREES;20;0;0
464007;12/04/2021;SORTIES;20;1;2
464007;12/04/2021;ENTREES;21;0;1
464007;12/04/2021;SORTIES;21;0;3
464007;12/04/2021;ENTREES;22;0;0
464007;12/04/2021;SORTIES;22;0;1
464007;12/04/2021;ENTREES;23;0;0
464007;12/04/2021;SORTIES;23;0;0
464007;13/04/2021;ENTREES;0;0;0
464007;13/04/2021;SORTIES;0;0;0
464007;13/04/2021;ENTREES;1;0;0
464007;13/04/2021;SORTIES;1;0;0
