CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;12/04/2021;;12/04/2021 06:53;0;;12/04/2021 11:15;AB;464008
464008;12/04/2021;;12/04/2021 09:02;1;;12/04/2021 12:03;HO;464008
464008;12/04/2021;;12/04/2021 07:10;2;;12/04/2021 12:15;AB;464008
464008;12/04/2021;;12/04/2021 03:51;3;;12/04/2021 12:41;AB;464008
464008;12/04/2021;;12/04/2021 06:52;4;;12/04/2021 13:15;AB;464008
464008;12/04/2021;;04/04/2021 15:17;5;;12/04/2021 13:50;AB;464008
464008;12/04/2021;;12/04/2021 05:51;6;;12/04/2021 14:23;AB;464008
464008;12/04/2021;;12/04/2021 13:20;7;;12/04/2021 15:14;HO;464008
464008;12/04/2021;;12/04/2021 13:12;8;;12/04/2021 15:37;HO;464008
464008;12/04/2021;;12/04/2021 13:32;9;;12/04/2021 16:08;HO;464008
464008;12/04/2021;;12/04/2021 12:06;10;;12/04/2021 16:08;AB;464008
464008;12/04/2021;;12/04/2021 08:59;11;;12/04/2021 16:48;HO;464008
464008;12/04/2021;;12/04/2021 07:23;12;;12/04/2021 17:30;AB;464008
464008;12/04/2021;;12/04/2021 11:53;13;;12/04/2021 17:57;AB;464008
464008;12/04/2021;;12/04/2021 08:02;14;;12/04/2021 18:09;AB;464008
464008;12/04/2021;;12/04/2021 11:06;15;;12/04/2021 19:30;HO;464008
464008;12/04/2021;;12/04/2021 12:15;16;;12/04/2021 20:40;AB;464008
464008;12/04/2021;;12/04/2021 11:40;17;;12/04/2021 21:49;AB;464008
464008;12/04/2021;;12/04/2021 12:34;18;;12/04/2021 21:49;AB;464008
