CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/07/2020;ENTREES;2;0;0
464007;04/07/2020;SORTIES;2;0;0
464007;04/07/2020;ENTREES;3;0;0
464007;04/07/2020;SORTIES;3;0;0
464007;04/07/2020;ENTREES;4;0;0
464007;04/07/2020;SORTIES;4;0;0
464007;04/07/2020;ENTREES;5;0;0
464007;04/07/2020;SORTIES;5;0;0
464007;04/07/2020;ENTREES;6;0;1
464007;04/07/2020;SORTIES;6;0;0
464007;04/07/2020;ENTREES;7;3;8
464007;04/07/2020;SORTIES;7;0;0
464007;04/07/2020;ENTREES;8;5;11
464007;04/07/2020;SORTIES;8;0;0
464007;04/07/2020;ENTREES;9;12;20
464007;04/07/2020;SORTIES;9;0;0
464007;04/07/2020;ENTREES;10;8;10
464007;04/07/2020;SORTIES;10;1;2
464007;04/07/2020;ENTREES;11;16;7
464007;04/07/2020;SORTIES;11;3;3
464007;04/07/2020;ENTREES;12;11;2
464007;04/07/2020;SORTIES;12;8;6
464007;04/07/2020;ENTREES;13;12;4
464007;04/07/2020;SORTIES;13;8;3
464007;04/07/2020;ENTREES;14;21;6
464007;04/07/2020;SORTIES;14;10;4
464007;04/07/2020;ENTREES;15;7;2
464007;04/07/2020;SORTIES;15;5;4
464007;04/07/2020;ENTREES;16;6;1
464007;04/07/2020;SORTIES;16;17;7
464007;04/07/2020;ENTREES;17;3;2
464007;04/07/2020;SORTIES;17;18;5
464007;04/07/2020;ENTREES;18;1;4
464007;04/07/2020;SORTIES;18;10;12
464007;04/07/2020;ENTREES;19;0;0
464007;04/07/2020;SORTIES;19;12;19
464007;04/07/2020;ENTREES;20;0;1
464007;04/07/2020;SORTIES;20;5;8
464007;04/07/2020;ENTREES;21;0;0
464007;04/07/2020;SORTIES;21;3;2
464007;04/07/2020;ENTREES;22;0;1
464007;04/07/2020;SORTIES;22;3;3
464007;04/07/2020;ENTREES;23;0;0
464007;04/07/2020;SORTIES;23;0;0
464007;05/07/2020;ENTREES;0;0;0
464007;05/07/2020;SORTIES;0;0;2
464007;05/07/2020;ENTREES;1;0;0
464007;05/07/2020;SORTIES;1;1;1
