CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/07/2020;92;2;0;0
464004;04/07/2020;92;3;0;0
464004;04/07/2020;92;4;0;0
464004;04/07/2020;92;5;0;0
464004;04/07/2020;92;6;0;0
464004;04/07/2020;92;7;0;0
464004;04/07/2020;92;8;1;2
464004;04/07/2020;92;9;1;3
464004;04/07/2020;92;10;2;2
464004;04/07/2020;92;11;7;2
464004;04/07/2020;92;12;8;4
464004;04/07/2020;92;13;10;3
464004;04/07/2020;92;14;11;5
464004;04/07/2020;92;15;13;6
464004;04/07/2020;92;16;18;8
464004;04/07/2020;92;17;21;7
464004;04/07/2020;92;18;11;7
464004;04/07/2020;92;19;6;3
464004;04/07/2020;92;20;2;2
464004;04/07/2020;92;21;2;1
464004;04/07/2020;92;22;2;1
464004;04/07/2020;92;23;0;1
464004;05/07/2020;92;0;0;0
464004;05/07/2020;92;1;0;0
