CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/07/2020;107;2;0;0
464002;04/07/2020;107;3;0;0
464002;04/07/2020;107;4;0;0
464002;04/07/2020;107;5;0;0
464002;04/07/2020;107;6;0;0
464002;04/07/2020;107;7;0;0
464002;04/07/2020;107;8;0;3
464002;04/07/2020;107;9;1;3
464002;04/07/2020;107;10;7;3
464002;04/07/2020;107;11;7;7
464002;04/07/2020;107;12;8;5
464002;04/07/2020;107;13;11;4
464002;04/07/2020;107;14;13;7
464002;04/07/2020;107;15;15;7
464002;04/07/2020;107;16;14;6
464002;04/07/2020;107;17;13;1
464002;04/07/2020;107;18;8;0
464002;04/07/2020;107;19;4;0
464002;04/07/2020;107;20;4;0
464002;04/07/2020;107;21;1;0
464002;04/07/2020;107;22;1;0
464002;04/07/2020;107;23;0;0
464002;05/07/2020;107;0;0;1
464002;05/07/2020;107;1;0;0
