CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/07/2020;600;2;0;0
464007;04/07/2020;600;3;0;0
464007;04/07/2020;600;4;0;0
464007;04/07/2020;600;5;0;0
464007;04/07/2020;600;6;0;0
464007;04/07/2020;600;7;2;6
464007;04/07/2020;600;8;7;17
464007;04/07/2020;600;9;19;37
464007;04/07/2020;600;10;26;45
464007;04/07/2020;600;11;39;49
464007;04/07/2020;600;12;42;45
464007;04/07/2020;600;13;46;46
464007;04/07/2020;600;14;57;48
464007;04/07/2020;600;15;59;46
464007;04/07/2020;600;16;48;40
464007;04/07/2020;600;17;33;37
464007;04/07/2020;600;18;24;29
464007;04/07/2020;600;19;12;10
464007;04/07/2020;600;20;7;3
464007;04/07/2020;600;21;4;1
464007;04/07/2020;600;22;1;0
464007;04/07/2020;600;23;1;0
464007;05/07/2020;600;0;0;0
464007;05/07/2020;600;1;0;0
