CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/07/2020;ENTREES;2;0;0
464009;04/07/2020;SORTIES;2;0;0
464009;04/07/2020;ENTREES;3;0;0
464009;04/07/2020;SORTIES;3;0;0
464009;04/07/2020;ENTREES;4;0;0
464009;04/07/2020;SORTIES;4;0;0
464009;04/07/2020;ENTREES;5;0;1
464009;04/07/2020;SORTIES;5;0;2
464009;04/07/2020;ENTREES;6;1;0
464009;04/07/2020;SORTIES;6;0;0
464009;04/07/2020;ENTREES;7;4;1
464009;04/07/2020;SORTIES;7;0;1
464009;04/07/2020;ENTREES;8;4;9
464009;04/07/2020;SORTIES;8;1;1
464009;04/07/2020;ENTREES;9;5;2
464009;04/07/2020;SORTIES;9;1;1
464009;04/07/2020;ENTREES;10;7;2
464009;04/07/2020;SORTIES;10;3;1
464009;04/07/2020;ENTREES;11;6;1
464009;04/07/2020;SORTIES;11;1;0
464009;04/07/2020;ENTREES;12;2;2
464009;04/07/2020;SORTIES;12;1;0
464009;04/07/2020;ENTREES;13;5;4
464009;04/07/2020;SORTIES;13;2;1
464009;04/07/2020;ENTREES;14;11;2
464009;04/07/2020;SORTIES;14;2;5
464009;04/07/2020;ENTREES;15;5;3
464009;04/07/2020;SORTIES;15;3;2
464009;04/07/2020;ENTREES;16;1;1
464009;04/07/2020;SORTIES;16;9;2
464009;04/07/2020;ENTREES;17;1;2
464009;04/07/2020;SORTIES;17;7;4
464009;04/07/2020;ENTREES;18;4;0
464009;04/07/2020;SORTIES;18;8;7
464009;04/07/2020;ENTREES;19;3;2
464009;04/07/2020;SORTIES;19;8;3
464009;04/07/2020;ENTREES;20;2;0
464009;04/07/2020;SORTIES;20;3;4
464009;04/07/2020;ENTREES;21;1;0
464009;04/07/2020;SORTIES;21;2;0
464009;04/07/2020;ENTREES;22;0;0
464009;04/07/2020;SORTIES;22;4;0
464009;04/07/2020;ENTREES;23;0;0
464009;04/07/2020;SORTIES;23;4;0
464009;05/07/2020;ENTREES;0;0;2
464009;05/07/2020;SORTIES;0;3;1
464009;05/07/2020;ENTREES;1;0;1
464009;05/07/2020;SORTIES;1;0;0
