CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/07/2020;ENTREES;2;0;0
464001;04/07/2020;SORTIES;2;0;0
464001;04/07/2020;ENTREES;3;0;1
464001;04/07/2020;SORTIES;3;0;0
464001;04/07/2020;ENTREES;4;0;7
464001;04/07/2020;SORTIES;4;0;0
464001;04/07/2020;ENTREES;5;1;4
464001;04/07/2020;SORTIES;5;0;0
464001;04/07/2020;ENTREES;6;3;2
464001;04/07/2020;SORTIES;6;0;1
464001;04/07/2020;ENTREES;7;7;12
464001;04/07/2020;SORTIES;7;0;3
464001;04/07/2020;ENTREES;8;13;23
464001;04/07/2020;SORTIES;8;0;1
464001;04/07/2020;ENTREES;9;34;28
464001;04/07/2020;SORTIES;9;6;3
464001;04/07/2020;ENTREES;10;39;15
464001;04/07/2020;SORTIES;10;3;6
464001;04/07/2020;ENTREES;11;43;9
464001;04/07/2020;SORTIES;11;9;5
464001;04/07/2020;ENTREES;12;23;15
464001;04/07/2020;SORTIES;12;7;17
464001;04/07/2020;ENTREES;13;43;5
464001;04/07/2020;SORTIES;13;10;6
464001;04/07/2020;ENTREES;14;25;4
464001;04/07/2020;SORTIES;14;18;5
464001;04/07/2020;ENTREES;15;32;5
464001;04/07/2020;SORTIES;15;32;8
464001;04/07/2020;ENTREES;16;14;3
464001;04/07/2020;SORTIES;16;33;9
464001;04/07/2020;ENTREES;17;8;3
464001;04/07/2020;SORTIES;17;51;15
464001;04/07/2020;ENTREES;18;5;1
464001;04/07/2020;SORTIES;18;42;18
464001;04/07/2020;ENTREES;19;3;2
464001;04/07/2020;SORTIES;19;42;28
464001;04/07/2020;ENTREES;20;2;2
464001;04/07/2020;SORTIES;20;9;6
464001;04/07/2020;ENTREES;21;0;0
464001;04/07/2020;SORTIES;21;9;10
464001;04/07/2020;ENTREES;22;0;1
464001;04/07/2020;SORTIES;22;4;1
464001;04/07/2020;ENTREES;23;0;0
464001;04/07/2020;SORTIES;23;4;0
464001;05/07/2020;ENTREES;0;0;0
464001;05/07/2020;SORTIES;0;4;1
464001;05/07/2020;ENTREES;1;0;0
464001;05/07/2020;SORTIES;1;1;0
