CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/07/2020;ENTREES;2;0;0
464003;04/07/2020;SORTIES;2;1;0
464003;04/07/2020;ENTREES;3;0;0
464003;04/07/2020;SORTIES;3;0;0
464003;04/07/2020;ENTREES;4;0;0
464003;04/07/2020;SORTIES;4;0;0
464003;04/07/2020;ENTREES;5;0;0
464003;04/07/2020;SORTIES;5;0;0
464003;04/07/2020;ENTREES;6;3;3
464003;04/07/2020;SORTIES;6;0;0
464003;04/07/2020;ENTREES;7;4;3
464003;04/07/2020;SORTIES;7;0;0
464003;04/07/2020;ENTREES;8;1;2
464003;04/07/2020;SORTIES;8;1;1
464003;04/07/2020;ENTREES;9;8;0
464003;04/07/2020;SORTIES;9;0;2
464003;04/07/2020;ENTREES;10;4;4
464003;04/07/2020;SORTIES;10;0;0
464003;04/07/2020;ENTREES;11;7;1
464003;04/07/2020;SORTIES;11;2;0
464003;04/07/2020;ENTREES;12;3;0
464003;04/07/2020;SORTIES;12;0;1
464003;04/07/2020;ENTREES;13;8;3
464003;04/07/2020;SORTIES;13;2;0
464003;04/07/2020;ENTREES;14;11;0
464003;04/07/2020;SORTIES;14;6;3
464003;04/07/2020;ENTREES;15;14;5
464003;04/07/2020;SORTIES;15;5;2
464003;04/07/2020;ENTREES;16;18;1
464003;04/07/2020;SORTIES;16;15;5
464003;04/07/2020;ENTREES;17;22;2
464003;04/07/2020;SORTIES;17;21;4
464003;04/07/2020;ENTREES;18;33;7
464003;04/07/2020;SORTIES;18;12;7
464003;04/07/2020;ENTREES;19;30;5
464003;04/07/2020;SORTIES;19;13;5
464003;04/07/2020;ENTREES;20;72;7
464003;04/07/2020;SORTIES;20;24;2
464003;04/07/2020;ENTREES;21;123;4
464003;04/07/2020;SORTIES;21;34;3
464003;04/07/2020;ENTREES;22;97;5
464003;04/07/2020;SORTIES;22;59;4
464003;04/07/2020;ENTREES;23;22;2
464003;04/07/2020;SORTIES;23;88;7
464003;05/07/2020;ENTREES;0;4;0
464003;05/07/2020;SORTIES;0;115;8
464003;05/07/2020;ENTREES;1;0;0
464003;05/07/2020;SORTIES;1;66;4
