CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/07/2020;340;2;0;2
464009;04/07/2020;340;3;0;2
464009;04/07/2020;340;4;0;2
464009;04/07/2020;340;5;0;1
464009;04/07/2020;340;6;0;1
464009;04/07/2020;340;7;2;1
464009;04/07/2020;340;8;5;9
464009;04/07/2020;340;9;9;10
464009;04/07/2020;340;10;13;11
464009;04/07/2020;340;11;18;12
464009;04/07/2020;340;12;19;14
464009;04/07/2020;340;13;22;17
464009;04/07/2020;340;14;31;14
464009;04/07/2020;340;15;33;15
464009;04/07/2020;340;16;25;14
464009;04/07/2020;340;17;19;12
464009;04/07/2020;340;18;15;5
464009;04/07/2020;340;19;10;4
464009;04/07/2020;340;20;9;0
464009;04/07/2020;340;21;8;0
464009;04/07/2020;340;22;4;0
464009;04/07/2020;340;23;0;0
464009;05/07/2020;340;0;0;1
464009;05/07/2020;340;1;0;2
