CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/07/2020;460;2;0;0
464010;04/07/2020;460;3;0;0
464010;04/07/2020;460;4;0;0
464010;04/07/2020;460;5;0;0
464010;04/07/2020;460;6;0;2
464010;04/07/2020;460;7;0;3
464010;04/07/2020;460;8;1;6
464010;04/07/2020;460;9;14;7
464010;04/07/2020;460;10;41;10
464010;04/07/2020;460;11;59;12
464010;04/07/2020;460;12;74;9
464010;04/07/2020;460;13;80;11
464010;04/07/2020;460;14;90;10
464010;04/07/2020;460;15;88;9
464010;04/07/2020;460;16;72;8
464010;04/07/2020;460;17;58;6
464010;04/07/2020;460;18;37;4
464010;04/07/2020;460;19;21;3
464010;04/07/2020;460;20;17;0
464010;04/07/2020;460;21;9;0
464010;04/07/2020;460;22;6;0
464010;04/07/2020;460;23;5;0
464010;05/07/2020;460;0;0;0
464010;05/07/2020;460;1;0;0
