CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/07/2020;ENTREES;2;0;0
464010;04/07/2020;SORTIES;2;0;0
464010;04/07/2020;ENTREES;3;0;0
464010;04/07/2020;SORTIES;3;0;0
464010;04/07/2020;ENTREES;4;0;0
464010;04/07/2020;SORTIES;4;0;0
464010;04/07/2020;ENTREES;5;0;0
464010;04/07/2020;SORTIES;5;0;0
464010;04/07/2020;ENTREES;6;0;2
464010;04/07/2020;SORTIES;6;0;0
464010;04/07/2020;ENTREES;7;3;2
464010;04/07/2020;SORTIES;7;0;1
464010;04/07/2020;ENTREES;8;3;3
464010;04/07/2020;SORTIES;8;0;0
464010;04/07/2020;ENTREES;9;14;1
464010;04/07/2020;SORTIES;9;1;0
464010;04/07/2020;ENTREES;10;29;3
464010;04/07/2020;SORTIES;10;2;0
464010;04/07/2020;ENTREES;11;19;2
464010;04/07/2020;SORTIES;11;1;0
464010;04/07/2020;ENTREES;12;18;0
464010;04/07/2020;SORTIES;12;3;3
464010;04/07/2020;ENTREES;13;11;2
464010;04/07/2020;SORTIES;13;5;0
464010;04/07/2020;ENTREES;14;22;1
464010;04/07/2020;SORTIES;14;12;2
464010;04/07/2020;ENTREES;15;15;1
464010;04/07/2020;SORTIES;15;17;2
464010;04/07/2020;ENTREES;16;9;0
464010;04/07/2020;SORTIES;16;25;1
464010;04/07/2020;ENTREES;17;6;0
464010;04/07/2020;SORTIES;17;20;2
464010;04/07/2020;ENTREES;18;4;0
464010;04/07/2020;SORTIES;18;25;2
464010;04/07/2020;ENTREES;19;1;1
464010;04/07/2020;SORTIES;19;17;2
464010;04/07/2020;ENTREES;20;0;0
464010;04/07/2020;SORTIES;20;4;3
464010;04/07/2020;ENTREES;21;0;1
464010;04/07/2020;SORTIES;21;8;1
464010;04/07/2020;ENTREES;22;0;0
464010;04/07/2020;SORTIES;22;3;1
464010;04/07/2020;ENTREES;23;1;0
464010;04/07/2020;SORTIES;23;2;0
464010;05/07/2020;ENTREES;0;0;0
464010;05/07/2020;SORTIES;0;5;0
464010;05/07/2020;ENTREES;1;0;0
464010;05/07/2020;SORTIES;1;0;0
