CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/07/2020;220;2;0;0
464008;04/07/2020;220;3;0;0
464008;04/07/2020;220;4;0;0
464008;04/07/2020;220;5;1;0
464008;04/07/2020;220;6;1;0
464008;04/07/2020;220;7;1;1
464008;04/07/2020;220;8;4;1
464008;04/07/2020;220;9;12;3
464008;04/07/2020;220;10;24;5
464008;04/07/2020;220;11;34;6
464008;04/07/2020;220;12;46;7
464008;04/07/2020;220;13;45;9
464008;04/07/2020;220;14;42;8
464008;04/07/2020;220;15;39;9
464008;04/07/2020;220;16;27;8
464008;04/07/2020;220;17;21;7
464008;04/07/2020;220;18;14;6
464008;04/07/2020;220;19;9;3
464008;04/07/2020;220;20;6;1
464008;04/07/2020;220;21;4;0
464008;04/07/2020;220;22;4;0
464008;04/07/2020;220;23;3;0
464008;05/07/2020;220;0;0;0
464008;05/07/2020;220;1;0;0
