CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/07/2020;200;2;0;0
464005;04/07/2020;200;3;0;0
464005;04/07/2020;200;4;0;0
464005;04/07/2020;200;5;0;0
464005;04/07/2020;200;6;0;1
464005;04/07/2020;200;7;0;3
464005;04/07/2020;200;8;0;4
464005;04/07/2020;200;9;4;6
464005;04/07/2020;200;10;8;8
464005;04/07/2020;200;11;13;7
464005;04/07/2020;200;12;15;7
464005;04/07/2020;200;13;12;7
464005;04/07/2020;200;14;13;6
464005;04/07/2020;200;15;15;5
464005;04/07/2020;200;16;13;4
464005;04/07/2020;200;17;9;3
464005;04/07/2020;200;18;4;3
464005;04/07/2020;200;19;2;1
464005;04/07/2020;200;20;2;1
464005;04/07/2020;200;21;1;1
464005;04/07/2020;200;22;1;1
464005;04/07/2020;200;23;0;1
464005;05/07/2020;200;0;0;0
464005;05/07/2020;200;1;0;0
