CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/07/2020;454;2;0;0
464001;04/07/2020;454;3;0;0
464001;04/07/2020;454;4;0;7
464001;04/07/2020;454;5;0;11
464001;04/07/2020;454;6;0;12
464001;04/07/2020;454;7;6;21
464001;04/07/2020;454;8;19;43
464001;04/07/2020;454;9;47;68
464001;04/07/2020;454;10;83;77
464001;04/07/2020;454;11;117;81
464001;04/07/2020;454;12;133;79
464001;04/07/2020;454;13;166;78
464001;04/07/2020;454;14;173;77
464001;04/07/2020;454;15;173;74
464001;04/07/2020;454;16;154;68
464001;04/07/2020;454;17;111;56
464001;04/07/2020;454;18;74;39
464001;04/07/2020;454;19;35;13
464001;04/07/2020;454;20;28;9
464001;04/07/2020;454;21;19;0
464001;04/07/2020;454;22;15;0
464001;04/07/2020;454;23;11;0
464001;05/07/2020;454;0;0;0
464001;05/07/2020;454;1;0;0
