CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/10/2022;220;2;0;0
464008;04/10/2022;220;3;0;0
464008;04/10/2022;220;4;0;0
464008;04/10/2022;220;5;0;1
464008;04/10/2022;220;6;0;0
464008;04/10/2022;220;7;0;0
464008;04/10/2022;220;8;4;0
464008;04/10/2022;220;9;14;0
464008;04/10/2022;220;10;30;1
464008;04/10/2022;220;11;44;5
464008;04/10/2022;220;12;47;6
464008;04/10/2022;220;13;50;5
464008;04/10/2022;220;14;52;5
464008;04/10/2022;220;15;41;4
464008;04/10/2022;220;16;27;3
464008;04/10/2022;220;17;13;3
464008;04/10/2022;220;18;2;3
464008;04/10/2022;220;19;0;3
464008;04/10/2022;220;20;0;3
464008;04/10/2022;220;21;0;1
464008;04/10/2022;220;22;0;1
464008;04/10/2022;220;23;0;1
464008;05/10/2022;220;0;0;0
464008;05/10/2022;220;1;0;0
