CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/10/2022;92;2;0;0
464004;04/10/2022;92;3;0;0
464004;04/10/2022;92;4;0;0
464004;04/10/2022;92;5;0;0
464004;04/10/2022;92;6;1;0
464004;04/10/2022;92;7;3;3
464004;04/10/2022;92;8;7;18
464004;04/10/2022;92;9;15;23
464004;04/10/2022;92;10;22;27
464004;04/10/2022;92;11;23;27
464004;04/10/2022;92;12;23;26
464004;04/10/2022;92;13;24;26
464004;04/10/2022;92;14;21;26
464004;04/10/2022;92;15;20;24
464004;04/10/2022;92;16;19;25
464004;04/10/2022;92;17;10;18
464004;04/10/2022;92;18;4;8
464004;04/10/2022;92;19;2;7
464004;04/10/2022;92;20;2;1
464004;04/10/2022;92;21;2;1
464004;04/10/2022;92;22;2;1
464004;04/10/2022;92;23;2;1
464004;05/10/2022;92;0;0;0
464004;05/10/2022;92;1;0;0
